Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,103,,,,
3,up,Lauren Daigle,You Say,4,1,103,47,2019-10-06,47,2019-10-06
4,down,Maximilian,Building You a Throne,2,2,3,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,4,102,,,,
6,up,Hillsong Worship,Christ Is Enough,18,5,101,,,,
7,up,ホーク・ネルソン,Sold Out,7,4,71,,,,
8,up,Hillsong Worship,King of Kings,9,2,103,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,2,80,85,2020-03-22,78,2020-03-29
10,down,Hillsong Worship,What a Beautiful Name,8,2,103,,,,
11,down,Hillsong Worship,Who You Say I Am,6,4,103,,,,
12,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,80,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,4,31,,,,
14,up,Strive to Be,Good Day (feat. Liahona Olayan),16,5,6,,,,
15,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,81,,,,
16,down,Hillsong UNITED,Know You Will,11,4,13,,,,
17,up,Hillsong Worship,Hosanna,22,3,51,,,,
18,up,Hillsong Worship,What a Beautiful Name,35,7,93,,,,
19,-,釋小龍,大悲咒,-,10,3,,,,
20,up,Hillsong Worship,Behold (Then Sings My Soul),25,10,95,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,13,54,,,,
22,up,Elevation Worship,Here Again,95,13,56,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),13,6,61,,,,
24,down,Hillsong Worship,Grace To Grace,14,7,99,,,,
25,-,Phil Wickham,This Is Amazing Grace,-,25,5,,,,
26,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),23,8,6,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,7,93,,,,
28,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,17,7,42,,,,
29,up,Hillsong Worship,Still,31,8,86,,,,
30,up,Hillsong UNITED,Hosanna,69,9,65,,,,
31,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),24,4,7,,,,
32,up,for KING & COUNTRY,Relate,77,27,7,,,,
33,up,Hillsong Worship,Take Heart (MMXX),63,8,41,,,,
34,up,Bethel Music & Dante Bowe,Champion (Live),50,5,21,,,,
35,-,Maranatha! Music,Shallow Water,-,35,1,,,,
36,up,Ashes Remain,On My Own,65,12,52,,,,
37,-,Maranatha! Praise Band,Forever I Will Be Yours,-,37,1,,,,
38,-,Martin Anderwelt,Focus Forever,-,17,11,,,,
39,up,JPCC Worship,More Than Enough,71,39,12,,,,
40,-,Martin Anderwelt,Big Time Study,-,22,11,,,,
41,-,JPCC Worship,Sukacita Surga (Live),-,41,1,,,,
42,-,Hillsong Worship,Forever Reign (Radio Single),-,20,33,,,,
43,-,Hymns on Piano,"Rock of Ages, Cleft for Me",-,43,1,,,,
44,down,Hillsong Worship,One Thing,32,7,61,,,,
45,-,Stream of Praise,Worthy Is the King,-,29,14,,,,
46,-,Martin Anderwelt,Remember Your Goal,-,11,18,,,,
47,-,Martin Anderwelt,Focusing Story,-,16,16,,,,
48,-,Maranatha! Praise Band,I Love the Lord,-,48,1,,,,
49,down,Hillsong Worship,O Praise the Name (Anástasis),28,9,83,,,,
50,-,Martin Anderwelt,Concentrate Easily,-,26,10,,,,
51,-,Maranatha! Music,Knowing You (All I Once Held Dear),-,51,1,,,,
52,down,Hillsong Worship,New Wine,27,8,76,,,,
53,-,Martin Anderwelt,Peace Has All the Answers,-,21,9,,,,
54,-,Maranatha! Music,I Can Begin,-,54,1,,,,
55,-,Martin Anderwelt,Study My Life Away,-,20,12,,,,
56,-,Stream of Praise,Let Me Stay,-,9,43,,,,
57,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,6,88,,,,
58,down,ステイシー・オリコ,Stuck,33,6,49,,,,
59,-,讚美之泉,恩典之路,-,49,1,,,,
60,up,JPCC Worship,Bejana-Mu,90,26,28,,,,
61,-,Benjamin Hastings,Homeward,-,45,1,,,,
62,-,Hillsong UNITED,Good Grace (Live),-,10,72,,,,
63,-,Hillsong Worship,Here I Am to Worship / Call,-,37,13,,,,
64,down,Elevation Worship,See A Victory,40,9,89,,,,
65,down,Stream of Praise,獻上讚美祭,52,41,6,,,,
66,-,Steffany Gretzinger,As The Deer,-,66,1,,,,
67,-,AWLA,Salamun Alaika (feat. Izzue Islam & Yb Fakhrulrazi),-,67,1,,,,
68,-,Planetshakers,I Stand in Awe (Live),-,68,1,,,,
69,-,NDC Worship,Tuhan Tak Pernah Gagal,-,69,3,,,,
70,-,Planetshakers,All My Life (Live),-,70,1,,,,
71,-,Stream of Praise,聽見這世代的呼喚,-,35,5,,,,
72,-,Jonathan Traylor,The Table,-,27,4,,,,
73,-,The Adel Brothers,The Prophet's Birth,-,73,1,,,,
74,-,Hillsong Young & Free,Lord Send Revival (Live),-,39,8,,,,
75,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,19,,,,
76,down,讚美之泉,安靜,70,5,52,,,,
77,-,Stream of Praise,Be Still,-,8,20,,,,
78,down,Leeland,Way Maker (Live),12,2,103,,,,
79,-,Stream of Praise,我的生命獻給祢,-,35,7,,,,
80,-,Stream of Praise,不動搖的信心,-,45,5,,,,
81,-,Maranatha! Music,Precious Lord,-,81,1,,,,
82,-,ALMA,Antassalam (feat. Nissa Sabyan),-,15,8,,,,
83,-,Maranatha! Music,"In Your Presence / None Like You, O God (Medley)",-,83,1,,,,
84,down,NDC Worship,Berkat KemurahanMu (Live),34,7,92,,,,
85,-,Martin Anderwelt,Positive Focus,-,25,10,,,,
86,down,Phil Wickham,Battle Belongs,43,8,53,,,,
87,down,Hillsong Worship,Cornerstone (Studio Version),15,6,95,,,,
88,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],72,46,2,,,,
89,-,NDC Worship,Lagu Cinta Untuk-Mu,-,49,2,,,,
90,down,Elevation Worship,O Come to the Altar (Live),79,16,37,,,,
91,-,Hillsong Young & Free,Lord Send Revival (Acoustic),-,91,1,,,,
92,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,34,9,,,,
93,-,Hillsong Young & Free,Need Your Love (Acoustic),-,93,1,,,,
94,-,Hillsong Young & Free,Indescribable (Acoustic),-,94,1,,,,
95,down,Sixpence None the Richer,There She Goes,74,15,28,,,,
96,-,NDC Worship,Bukti KebesaranMu (Live),-,22,48,,,,
97,-,MercyMe,Even If,-,42,2,,,,
98,-,Hillsong Young & Free,Uncomplicated (Acoustic),-,98,1,,,,
99,down,NDC Worship,Waktu Tuhan (Live),82,7,92,,,,
100,-,Hillsong Young & Free,Wake (Live),-,13,7,,,,
