Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,13,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,13,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,13,,,,
5,up,Leeland,Way Maker (Live),6,2,13,,,,
6,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,4,13,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,7,13,,,,
8,up,Hillsong Worship,Christ Is Enough,15,5,13,,,,
9,up,NDC Worship,Berkat KemurahanMu (Live),18,7,11,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),11,6,13,,,,
11,down,Hillsong Worship,Who You Say I Am,10,4,13,,,,
12,down,Hillsong Worship,King of Kings,7,2,13,,,,
13,up,JPCC Worship,Sampai Akhir Hidupku,34,9,13,,,,
14,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,12,,,,
15,down,Elevation Worship,See A Victory,9,9,13,,,,
16,up,Cory Asbury,The Father's House,61,10,2,,,,
17,up,ステイシー・オリコ,(There's Gotta Be) More to Life,58,5,9,,,,
18,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],14,14,12,,,,
19,-,Hillsong Worship,Grace To Grace,-,7,11,,,,
20,down,NDC Worship,Waktu Tuhan (Live),17,7,13,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),42,9,13,,,,
22,down,Hillsong UNITED,Another in the Fire (Live),20,13,13,,,,
23,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,23,1,,,,
24,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,24,1,,,,
25,down,Hillsong UNITED,Good Grace (Live),23,10,13,,,,
26,up,Hillsong Worship,Still,96,12,11,,,,
27,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,12,6,,,,
28,-,Caleb and Kelsey,How Great Is Our God / Our God / How Great Thou Art,-,28,1,,,,
29,-,Hillsong Worship,Be Still,-,22,4,,,,
30,up,Planetshakers,I Remember (Live),48,30,3,,,,
31,-,Elevation Worship,Do It Again (Live),-,26,8,,,,
32,-,Caleb and Kelsey,Good Good Father / No Longer Slaves,-,32,1,,,,
33,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,14,5,,,,
34,up,JPCC Worship,BersamaMu (Live),38,24,4,,,,
35,-,Symphony Worship,Masuk HadiratMu Tuhan,-,17,1,,,,
36,up,David Baroni,There Is a Fountain,36,30,4,,,,
37,down,Planetshakers,Walls (Live),12,12,4,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,13,10,,,,
39,-,David Baroni,Fairest Lord Jesus,-,37,3,,,,
40,up,Elevation Worship,Never Lost,69,11,13,,,,
41,-,Hillsong UNITED,So Will I (100 Billion X),-,20,11,,,,
42,-,NDC Worship,Lebih Dari Kata (Live),-,36,3,,,,
43,-,Hillsong Worship,So Will I (100 Billion X),-,8,12,,,,
44,-,Lauren Daigle,Rescue,-,10,3,74,2019-10-13,74,2019-10-13
45,-,JPCC Worship,Engkau Setia,-,25,4,,,,
46,-,Robert & Lea Sutanto,Sungguh Indah,-,46,1,,,,
47,-,NDC Worship,Tanpa Syarat (Live),-,37,4,,,,
48,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],22,22,4,,,,
49,-,NDC Worship,Tak Terbatas (Live),-,49,4,,,,
50,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,20,5,,,,
51,-,Planetshakers,God Is on the Throne (Live),-,51,1,,,,
52,-,NDC Worship,Kuasa SalibMu (Live),-,52,1,,,,
53,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,39,3,,,,
54,up,GMS,Kemenangan Terjadi Di Sini (Live),89,28,8,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord)",28,17,12,,,,
56,down,Cory Asbury,Reckless Love,16,13,12,,,,
57,down,Hillsong Worship,What a Beautiful Name,26,7,11,,,,
58,down,Planetshakers,Can't Take My Eyes off You (Live),35,35,2,,,,
59,-,NDC Worship,Bukti KebesaranMu (Live),-,22,7,,,,
60,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),45,40,7,,,,
61,-,Onething Live & David Brymer,Worthy of It All (Live),-,54,2,,,,
62,down,Elevation Worship,Here Again,40,13,11,,,,
63,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,63,1,,,,
64,-,Hillsong Worship,Touch of Heaven,-,23,5,,,,
65,up,Symphony Worship,Kubersyukur Bapa,79,35,7,,,,
66,-,Sunday Service Choir,Ultralight Beam,-,47,2,,,,
67,-,Elevation Worship,O Come to the Altar (Live),-,16,7,,,,
68,-,Priskila,Ada Yesus,-,68,1,,,,
69,-,Citra Scholastika,Tuhan Melihat Hati,-,51,1,,,,
70,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,36,2,,,,
71,-,Citra Scholastika,PertolonganMu (feat. Regina),-,30,4,,,,
72,-,Sunday Service Choir,Lift Up Your Voices,-,48,1,,,,
73,-,Hillsong UNITED,Scandal of Grace,-,72,1,,,,
74,-,Priskila,Tiada Seperti Kau,-,74,1,,,,
75,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,25,1,,,,
76,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,8,2,,,,
77,-,David Baroni,The Love of God,-,58,3,,,,
78,down,Hillsong Worship,Come Alive,41,10,11,,,,
79,-,Priskila,Mujizat Itu Nyata,-,79,1,,,,
80,-,NDC Worship,Boom! (Live),-,64,2,,,,
81,-,Veren,Terlalu Besar (feat. Mike Mohede),-,81,1,,,,
82,-,Hillsong Worship,God so Loved,-,16,3,,,,
83,-,Priskila,Kehadiranmu Tuhan,-,83,1,,,,
84,-,Citra Scholastika,Tinggikan Dirimu (feat. Delon),-,84,1,,,,
85,down,ステイシー・オリコ,Stuck,78,6,8,,,,
86,-,Insight Unlimited Instrument,More Than Enough,-,86,1,,,,
87,-,David Baroni,Great Is Thy Faithfulness,-,32,3,,,,
88,-,Priskila,Yang Lemah Dikuatkan,-,88,1,,,,
89,-,Royal Priesthood,Kupercaya,-,89,1,,,,
90,-,Priskila,Mujiizat Pasti Terjadi,-,90,1,,,,
91,down,TobyMac,21 Years,63,63,2,,,,
92,-,JPCC Worship,Imanuel,-,27,6,,,,
93,-,Hillsong Worship,Open Heaven (River Wild),-,21,7,,,,
94,-,David Baroni,My Help Comes from the Holy One,-,27,3,,,,
95,-,Priskila,Ajaib Kau Yesus,-,95,1,,,,
96,down,Hillsong UNITED,Hosanna,21,9,10,,,,
97,-,Sunday Service Choir,Balm in Gilead,-,97,1,,,,
98,-,Priskila,Kaulah Tuhan Penyembuhku,-,98,1,,,,
99,-,Ashes Remain,On My Own,-,12,3,,,,
100,-,David Baroni,Higher Ground,-,32,3,,,,
