Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,69,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,69,,,,
3,up,Lauren Daigle,You Say,3,1,69,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,69,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,2,50,85,2020-03-22,78,2020-03-29
6,up,ホーク・ネルソン,Sold Out,9,4,39,,,,
7,up,Leeland,Way Maker (Live),7,2,69,,,,
8,down,Hillsong Worship,Who You Say I Am,5,4,69,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,4,68,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,6,56,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,5,57,,,,
12,down,Hillsong Worship,Fresh Wind,6,6,6,,,,
13,down,Hillsong Worship,King of Kings,11,2,69,,,,
14,up,Phil Wickham,Battle Belongs,18,8,21,,,,
15,up,Hillsong Worship,Christ Is Enough,16,5,68,,,,
16,down,NDC Worship,Berkat KemurahanMu (Live),14,7,64,,,,
17,up,Hillsong Worship,Grace To Grace,24,7,67,,,,
18,-,Martin Anderwelt,Focusing Story,-,16,6,,,,
19,-,Lauren Daigle,Hold On To Me,-,4,1,,,,
20,-,Hillsong Worship,I Surrender (Live),-,14,46,,,,
21,-,Martin Anderwelt,Peace Has All the Answers,-,21,5,,,,
22,down,Hillsong Worship,Hosanna,10,3,18,,,,
23,up,Kari Jobe,The Blessing (Live),27,11,14,,,,
24,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,28,,,,
25,-,Martin Anderwelt,Positive Focus,-,25,3,,,,
26,-,Martin Anderwelt,Focus the Energy,-,19,3,,,,
27,-,Martin Anderwelt,Focus Forever,-,17,7,,,,
28,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,30,7,14,,,,
29,down,JPCC Worship,Sampai Akhir Hidupku,21,9,62,,,,
30,-,Martin Anderwelt,The Future Is Bright,-,26,7,,,,
31,-,Martin Anderwelt,Study My Life Away,-,20,6,,,,
32,down,NDC Worship,Waktu Tuhan (Live),22,7,68,,,,
33,up,Hillsong Worship,God Is Able,36,14,33,,,,
34,-,Martin Anderwelt,Big Time Study,-,22,4,,,,
35,down,Elevation Worship,See A Victory,29,9,62,,,,
36,-,Martin Anderwelt,Remember Your Goal,-,11,8,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God,70,5,28,,,,
38,-,Ashes Remain,On My Own,-,12,32,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),26,8,68,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,7,64,,,,
41,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,30,,,,
42,up,Hillsong UNITED,From the Inside Out,63,13,17,,,,
43,up,Dante Bowe,Champion (Studio Version),51,32,6,,,,
44,down,讚美之泉,安靜,25,5,39,,,,
45,down,Elevation Worship,Graves Into Gardens (Studio),23,23,18,,,,
46,down,NDC Worship,Bukti KebesaranMu (Live),44,22,39,,,,
47,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,47,1,,,,
48,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,19,7,,,,
49,down,Hillsong Worship,Cornerstone (Studio Version),17,6,63,,,,
50,-,Hillsong UNITED,So Will I (100 Billion X),-,20,25,,,,
51,-,Martin Anderwelt,Concentrate Easily,-,26,5,,,,
52,-,Elevation Worship,Here Again,-,13,40,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,19,18,,,,
54,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,40,10,17,,,,
55,-,Hillsong Young & Free,Wake (Studio),-,3,1,,,,
56,-,Hillsong Worship,New Wine,-,8,48,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,33,,,,
58,up,JPCC Worship,Hadirat-Mu,100,23,8,,,,
59,-,Elevation Worship,O Come to the Altar (Live),-,16,22,,,,
60,down,Hillsong Worship,Take Heart (MMXX),20,8,16,,,,
61,-,Martin Anderwelt,Make It Alright,-,24,2,,,,
62,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,14,1,,,,
63,-,JPCC Worship,Dengan Imanku,-,20,4,,,,
64,-,赞美之泉,祢的救恩,-,32,11,,,,
65,-,Hillsong Worship,Still / P E A C E,-,65,2,,,,
66,-,Maranatha! Music,Agnus Dei,-,66,1,,,,
67,-,JPCC Worship,Hatiku Percaya,-,21,7,,,,
68,-,JPCC Worship Youth,Lift You Higher,-,68,1,,,,
69,-,Chris Tomlin,How Great Is Our God,-,22,14,,,,
70,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,15,11,,,,
71,-,Martin Anderwelt,Safe Haven,-,43,2,,,,
72,-,Stream of Praise,Let Me Stay,-,9,29,,,,
73,-,Elevation Worship,Here as in Heaven (Live),-,30,9,,,,
74,down,Elevation Worship,Won't Stop Now,58,35,12,,,,
75,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],37,17,18,,,,
76,-,讚美之泉,祢永遠如此深愛著我,-,64,3,,,,
77,-,Martin Anderwelt,Easy Conduct,-,73,1,,,,
78,-,Sari Simorangkir,Karya Terbesar,-,65,2,,,,
79,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,15,,,,
80,down,Hillsong Worship,Still,61,8,55,,,,
81,-,Sitrus,Savior,-,6,32,,,,
82,-,Worship Music Piano,"10,000 Reasons (Bless the Lord)",-,59,4,,,,
83,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,8,26,,,,
84,down,Hillsong Worship,Behold (Then Sings My Soul),45,10,64,,,,
85,-,The 4aith,Zikir Taubat,-,21,29,,,,
86,-,Elevation Worship,Resurrecting (Live),-,55,6,,,,
87,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,59,,,,
88,down,Brandon Lake,Almond Eyes,8,6,4,,,,
89,-,Maria Shandi,Kupercaya JanjiMu,-,89,1,,,,
90,-,Sixpence None the Richer,There She Goes,-,15,19,,,,
91,-,NDC Worship,Lebih Dari Kata (Live),-,36,12,,,,
92,-,Leeland,Better Word (Live),-,27,10,,,,
93,-,JPCC Worship,Jadi S'Perti-Mu,-,34,4,,,,
94,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,21,,,,
95,-,Kel Lim,Dna,-,70,1,,,,
96,-,Don Moen,God Will Make a Way,-,10,24,,,,
97,-,Don Moen,I Offer My Life,-,34,10,,,,
98,down,Kaleb Brasee,You Raise Me Up (Instrumental),64,37,8,,,,
99,-,Michael W. Smith,Above All,-,49,4,,,,
100,down,Maria Shandi,Tuhan Tolonglah,49,32,3,,,,
