Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,49,,,,
2,up,Lauren Daigle,You Say,3,1,49,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,49,,,,
4,up,Hillsong Worship,King of Kings,4,2,49,,,,
5,up,Hillsong Worship,Who You Say I Am,6,4,49,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,49,,,,
7,up,Hillsong Worship,Cornerstone (Studio Version),11,6,43,,,,
8,-,Kingdomcity,Secret Place,-,8,1,,,,
9,up,Hillsong Worship,So Will I (100 Billion X),14,8,48,,,,
10,up,赞美之泉,當祢走進我們當中,13,10,8,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,6,36,,,,
12,up,ホーク・ネルソン,Sold Out,49,4,19,,,,
13,down,讚美之泉,安靜,7,5,19,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,49,,,,
15,up,Hillsong Worship,The Lord's Prayer,25,15,11,,,,
16,up,NDC Worship,Waktu Tuhan (Live),22,7,48,,,,
17,up,Hillsong Worship,Still,48,8,41,,,,
18,-,Kingdomcity,Our God Reigns,-,18,1,,,,
19,up,Don Moen,God Will Make a Way,53,10,12,,,,
20,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,9,45,,,,
21,-,Kingdomcity,Place of Worship,-,21,1,,,,
22,down,Elevation Worship,See A Victory,21,9,44,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,2,30,85,2020-03-22,78,2020-03-29
24,up,Hillsong Worship,Christ Is Enough,26,5,49,,,,
25,-,Kingdomcity,Till the World Knows,-,25,1,,,,
26,up,Chris Tomlin,How Great Is Our God,95,22,10,,,,
27,-,Kingdomcity,Bring Your Kingdom,-,27,1,,,,
28,up,Hillsong UNITED,From the Inside Out,66,13,9,,,,
29,-,The 4aith,Zikir Taubat,-,21,14,,,,
30,-,Kingdomcity,Forevermore,-,30,1,,,,
31,up,Hillsong Worship,With All I Am,45,15,15,,,,
32,down,Hillsong Worship,Grace To Grace,10,7,47,,,,
33,-,Hillsong UNITED,Good Grace (Live),-,10,42,,,,
34,-,Hillsong Worship,Mighty to Save (Live),-,7,26,,,,
35,-,Stream of Praise,"Jesus, You Can",-,35,2,,,,
36,up,Hillsong Live,I Give You My Heart,62,36,5,,,,
37,down,Hillsong Worship,Remembrance,30,18,27,,,,
38,down,JPCC Worship,Sampai Akhir Hidupku,33,9,42,,,,
39,down,Leeland,Way Maker (Live),16,2,49,,,,
40,up,讚美之泉,一生愛祢,80,12,8,,,,
41,up,Sitrus,Savior,47,6,19,,,,
42,-,ステイシー・オリコ,Stuck,-,6,24,,,,
43,-,Kingdomcity,My Great Confidence,-,43,1,,,,
44,up,讚美之泉,一生愛祢,54,8,4,,,,
45,up,Hillsong Worship,God so Loved,67,16,20,,,,
46,down,Hillsong Worship,Hosanna,34,34,13,,,,
47,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,17,,,,
48,down,NDC Worship,Berkat KemurahanMu (Live),24,7,46,,,,
49,-,Stream of Praise,Worthy Is the King,-,29,8,,,,
50,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),31,12,40,,,,
51,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,18,,,,
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,7,47,,,,
53,-,Hillsong Worship,One Thing,-,7,23,,,,
54,down,Stream of Praise,I Need You,46,23,8,,,,
55,down,Stream of Praise,Let Me Stay,41,9,16,,,,
56,up,Stream of Praise,"You are Worthy (Holy, Holy, All Nations Sing)",88,56,2,,,,
57,up,Anthem Lights,Here I Am to Worship,99,25,7,,,,
58,-,Kingdomcity,Place of Worship,-,58,1,,,,
59,down,Hillsong Worship,What a Beautiful Name,17,7,45,,,,
60,down,ステイシー・オリコ,(There's Gotta Be) More to Life,29,5,40,,,,
61,-,Hillsong Worship,Desert Song,-,12,8,,,,
62,down,Don Moen,I Offer My Life,58,38,5,,,,
63,-,Stream of Praise,Be Still,-,8,7,,,,
64,-,讚美之泉,深深愛祢,-,53,1,,,,
65,-,Planetshakers,Nothing Is Impossible,-,55,1,,,,
66,-,Leeland,Way Maker (Single Version),-,33,2,,,,
67,-,Symphony Worship,Ujilah Aku Tuhan,-,11,26,,,,
68,-,約書亞樂團,聖靈請你來充滿我心,-,38,7,,,,
69,-,JPCC Worship,Hadirat-Mu,-,23,6,,,,
70,-,Bethel Music,The Blessing (feat. We The Kingdom),-,20,9,,,,
71,down,Bethel Music,Peace (feat. We The Kingdom),23,4,25,,,,
72,-,Stream of Praise,Morning to Night,-,30,6,,,,
73,up,The Donut Man,God Is So Good,97,19,9,,,,
74,-,NDC Worship,Lebih Dari Kata (Live),-,36,10,,,,
75,-,JPCC Worship,Bejana-Mu,-,26,11,,,,
76,-,Hillsong Instrumentals,Touch of Heaven,-,70,1,,,,
77,-,讚美之泉,注目看耶穌,-,11,10,,,,
78,-,Stream of Praise,我在這裡,-,37,5,,,,
79,-,Bethel Music & kalley,Ever Be (Live),-,71,2,,,,
80,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,20,8,,,,
81,-,NDC Worship,Tak Terbatas (Live),-,49,8,,,,
82,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,16,,,,
83,down,Stream of Praise,"Heal Me, Lord",76,37,5,,,,
84,-,Don Moen,I Am the God That Healeth Thee,-,47,5,,,,
85,-,Ian Mulder & London Philharmonic Orchestra,Turn Your Eyes Upon Jesus,-,85,1,,,,
86,up,Hillsong Worship,Here I Am to Worship / Call,100,37,6,,,,
87,-,Don Moen,I Offer My Life,-,34,7,,,,
88,-,JPCC Worship,Engkau Turut Bekerja,-,37,6,,,,
89,-,Elevation Worship,Here Again,-,13,31,,,,
90,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,15,10,,,,
91,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),98,74,2,,,,
92,-,讚美之泉,求主充滿我/十字架,-,51,1,,,,
93,-,Hillsong Young & Free,Lord Send Revival (Live),-,39,7,,,,
94,-,Elevation Worship,Worthy,-,17,10,,,,
95,-,讚美之泉,寶貴十架,-,6,12,,,,
96,-,Hillsong UNITED,Hosanna,-,9,31,,,,
97,-,讚美之泉,深深愛祢,-,14,9,,,,
98,-,Cory Asbury,The Father's House,-,10,23,,,,
99,-,Hillsong Worship,God Is Able,-,14,24,,,,
100,-,NDC Worship,Bukti KebesaranMu (Live),-,22,25,,,,
