Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,54,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,54,,,,
3,up,Lauren Daigle,You Say,3,1,54,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,54,,,,
5,up,Hillsong Worship,Who You Say I Am,5,4,54,,,,
6,up,讚美之泉,寶貴十架,77,6,16,,,,
7,up,Hillsong Worship,Christ Is Enough,13,5,54,,,,
8,up,Stream of Praise,Be Still,17,8,12,,,,
9,down,Hillsong Worship,King of Kings,6,2,54,,,,
10,up,JPCC Worship,Sampai Akhir Hidupku,93,9,47,,,,
11,down,讚美之泉,一生愛祢,8,8,9,,,,
12,up,NDC Worship,Berkat KemurahanMu (Live),58,7,50,,,,
13,up,Hillsong Worship,Hosanna,22,3,3,,,,
14,up,讚美之泉,深深愛祢,82,14,13,,,,
15,down,Leeland,Way Maker (Live),10,2,54,,,,
16,up,Hillsong Worship,Take Heart (MMXX),51,8,2,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,6,41,,,,
18,up,NDC Worship,Waktu Tuhan (Live),100,7,53,,,,
19,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,50,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,54,,,,
21,up,讚美之泉,注目看耶穌,74,11,13,,,,
22,up,Hillsong Worship,Still,98,8,44,,,,
23,down,讚美之泉,安靜,12,5,24,,,,
24,down,ホーク・ネルソン,Sold Out,9,4,24,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,2,35,85,2020-03-22,78,2020-03-29
26,-,JPCC Worship,Bejana-Mu,-,26,12,,,,
27,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,25,14,,,,
28,-,讚美之泉,一生愛祢,-,12,12,,,,
29,down,The 4aith,Zikir Subhanallah Alhamdulillah LailahaillAllah Allahuakbar,27,19,5,,,,
30,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],90,7,20,,,,
31,up,NDC Worship,Kunaikkan Syukurku (Live),45,11,34,,,,
32,up,Hillsong Worship,Cornerstone (Studio Version),35,6,48,,,,
33,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,72,10,2,,,,
34,-,讚美之泉,注目看耶穌,-,34,1,,,,
35,up,讚美之泉,讚美之泉,78,16,11,,,,
36,up,Hillsong Worship,New Wine,38,8,36,,,,
37,-,The 4aith,Doa Pagi,-,30,6,,,,
38,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,7,1,,,,
39,down,Hillsong Worship,Mighty to Save (Live),21,7,30,,,,
40,up,The 4aith,Zikir Istighfar,57,40,6,,,,
41,down,The 4aith,Zikir Taubat,25,21,19,,,,
42,down,Maranatha! Music,You Are My All in All,24,24,9,,,,
43,down,Sitrus,Savior,20,6,24,,,,
44,down,Hillsong Worship,So Will I (100 Billion X),42,8,53,,,,
45,-,Symphony Worship,Yesus Kau Sungguh Baik,-,12,27,,,,
46,up,The 4aith,Zikir Ya Latif,50,46,3,,,,
47,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,18,,,,
48,up,The 4aith,Zikir Taubat Ilahilastulilfirdaus,56,26,11,,,,
49,down,Hillsong Worship,Grace To Grace,41,7,52,,,,
50,up,The 4aith,Zikir LailahaillAllah,66,31,7,,,,
51,-,The 4aith,Zikir Munajat La Ila Ha IllaAllah Almalikul Haqqul Mubin,-,44,3,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,86,19,12,,,,
53,-,讚美之泉,深深愛祢,-,53,3,,,,
54,up,Bethel Music,Peace (feat. We The Kingdom),99,4,28,,,,
55,-,NDC Worship,Layak Dipuji Disembah (Live),-,21,32,,,,
56,-,Elevation Worship,Here Again,-,13,34,,,,
57,-,Nikita,Bapa Yang Kekal,-,57,1,,,,
58,-,ステイシー・オリコ,Stuck,-,6,25,,,,
59,-,Don Moen,I Offer My Life,-,42,5,,,,
60,-,NDC Worship,Bukti KebesaranMu (Live),-,22,28,,,,
61,-,JPCC Worship,Engkau Setia,-,25,10,,,,
62,-,Mary Mary,Walking,-,62,1,,,,
63,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,11,,,,
64,-,Planetshakers,247 365,-,64,1,,,,
65,-,讚美之泉,Come Away with Me,-,15,9,,,,
66,-,The 4aith,Zikir Taubat Munajat Sufi,-,36,5,,,,
67,-,Unlimited Fire Band,Cinta Dihatiku,-,67,1,,,,
68,-,Bethel Music & Dante Bowe,Champion (Live),-,5,16,,,,
69,down,Kari Jobe,The Blessing (Live),11,11,4,,,,
70,down,The 4aith,Zikir Penerang Hati,64,41,8,,,,
71,-,讚美之泉,單單愛祢,-,24,10,,,,
72,-,Phil Wickham,Battle Belongs,-,8,7,,,,
73,-,讚美之泉,一同起舞,-,26,6,,,,
74,-,The 4aith,Zikir Munajat Fasubhana Man La Yaqdiru,-,29,2,,,,
75,down,Hillsong Worship,Forever Reign (Radio Single),67,20,16,,,,
76,-,Stream of Praise,From Now 'Til Evermore,-,72,2,,,,
77,-,NDC Worship,Lebih Dari Kata (Live),-,36,11,,,,
78,-,Don Moen,God Will Make a Way,-,10,16,,,,
79,-,Don Moen,Mi Corazon,-,60,2,,,,
80,up,Elevation Worship,See A Victory,91,9,48,,,,
81,-,Gateway Worship,The More I Seek You,-,81,1,,,,
82,-,JPCC Worship,Karna SalibMu (Live),-,25,17,,,,
83,down,Hillsong Worship,O Praise the Name (Anástasis),76,9,51,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,16,,,,
85,up,讚美之泉,以馬內利,92,25,10,,,,
86,-,Don Moen,Give Thanks,-,85,2,,,,
87,-,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),-,40,6,,,,
88,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),15,12,45,,,,
89,-,Jess and Gabriel,Ever Be,-,89,1,,,,
90,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,21,,,,
91,-,讚美之泉,大山為我挪開,-,47,11,,,,
92,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,76,3,,,,
93,-,JPCC Worship,More Than Enough,-,39,8,,,,
94,-,Hillsong Worship,Here I Am to Worship / Call,-,37,7,,,,
95,up,Josh Baldwin,Evidence,97,34,5,,,,
96,-,Hillsong Worship,He Shall Reign,-,49,6,,,,
97,-,Bethel Music & Brian Johnson,By the Grace of God,-,13,6,,,,
98,down,Stream of Praise,Let Me Stay,88,9,21,,,,
99,-,約書亞樂團,聖靈請你來充滿我心,-,38,9,,,,
100,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,19,,,,
