Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,94,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,94,,,,
3,down,Lauren Daigle,You Say,2,1,94,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,4,22,,,,
5,up,Hillsong Worship,King of Kings,5,2,94,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,2,94,,,,
7,-,Hillsong Worship,Hosanna,-,3,42,,,,
8,up,ホーク・ネルソン,Sold Out,65,4,62,,,,
9,down,Hillsong Worship,Who You Say I Am,7,4,94,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,4,93,,,,
11,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,7,34,,,,
12,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,41,,,,
13,up,Hillsong Worship,Christ Is Enough,24,5,92,,,,
14,up,Hillsong Worship,So Will I (100 Billion X),18,8,91,,,,
15,up,Hillsong UNITED,Hosanna,28,9,59,,,,
16,up,Leeland,Way Maker (Live),26,2,94,,,,
17,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),77,12,74,,,,
18,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,5,71,,,,
19,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,7,85,,,,
20,-,Elevation Worship,Worthy,-,17,23,,,,
21,up,Phil Wickham,Battle Belongs,60,8,45,,,,
22,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],45,9,80,,,,
23,up,Hillsong Worship,Open Heaven (River Wild),89,21,45,,,,
24,down,Hillsong Worship,Cornerstone (Studio Version),10,6,88,,,,
25,up,Hillsong Worship,What a Beautiful Name,81,7,85,,,,
26,down,Hillsong Worship,Mighty to Save (Live),8,7,60,,,,
27,down,Hillsong Worship,Still,12,8,78,,,,
28,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,21,1,,,,
29,-,Elevation Worship,See A Victory,-,9,82,,,,
30,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],79,8,28,,,,
31,up,JPCC Worship,Sampai Akhir Hidupku,71,9,84,,,,
32,up,Hillsong UNITED,Good Grace (Live),52,10,68,,,,
33,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,48,,,,
34,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,61,34,5,,,,
35,-,Hillsong Worship,One Thing,-,7,54,,,,
36,down,Lauren Daigle,You Say (Piano/Vocal),21,6,53,,,,
37,-,Sari Simorangkir,Dengan SayapMu,-,33,9,,,,
38,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,36,,,,
39,-,CeCe Winans,Believe For It,-,38,1,,,,
40,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,52,,,,
41,-,Sari Simorangkir,Dengan SayapMu,-,41,4,,,,
42,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,32,,,,
43,-,for KING & COUNTRY,Relate,-,27,1,,,,
44,up,Sari Simorangkir,Kaulah Harapan,59,20,26,,,,
45,-,Sari Simorangkir,Hati Hamba,-,45,1,,,,
46,down,Elevation Worship,Here Again,40,13,50,,,,
47,up,Martin Anderwelt,Focusing Story,97,16,14,,,,
48,down,Hillsong Worship,Behold (Then Sings My Soul),15,10,86,,,,
49,-,All Sons & Daughters,Great Are You Lord,-,47,7,,,,
50,-,Hillsong UNITED,Know You Will,-,4,6,,,,
51,-,New Life Worship,I Stand In Awe,-,51,1,,,,
52,-,Symphony Worship,Yesus Ajaib,-,19,11,,,,
53,-,Sanctus Real,Confidence,-,53,1,,,,
54,down,ステイシー・オリコ,Stuck,53,6,40,,,,
55,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,14,11,,,,
56,up,Martin Anderwelt,Remember Your Goal,92,11,15,,,,
57,up,Phil Wickham,Living Hope,87,6,37,,,,
58,-,Joe L Barnes,Come Back Home,-,48,3,,,,
59,down,Hillsong Worship,I Surrender (Live),39,14,61,,,,
60,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,21,,,,
61,down,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,25,12,11,,,,
62,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,62,1,,,,
63,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,34,,,,
64,down,Hillsong Worship,God Is Able,48,14,53,,,,
65,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,31,2,,,,
66,down,Kent Henry & Integrity's Hosanna! Music,We Proclaim,27,19,11,,,,
67,-,釋小龍,大悲咒,-,10,1,,,,
68,-,Hillsong UNITED,From the Inside Out,-,13,26,,,,
69,-,Symphony Worship,Kubersyukur Bapa,-,35,27,,,,
70,down,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,23,11,12,,,,
71,-,Phil Wickham,This Is Amazing Grace,-,25,3,,,,
72,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,13,8,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,14,5,,,,
74,-,讚美之泉,耶穌的香氣,-,74,1,,,,
75,-,Phil Wickham,House of the Lord,-,10,5,,,,
76,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,14,27,,,,
77,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,77,,,,
78,-,Citra Scholastika,PertolonganMu (feat. Regina),-,30,14,,,,
79,-,Hillsong Worship,Jesus I Need You,-,49,4,,,,
80,down,Hillsong Worship,Grace To Grace,22,7,91,,,,
81,-,讚美之泉,只願見祢,-,81,2,,,,
82,up,Kent Henry & Integrity's Hosanna! Music,I Have Loved You,91,14,10,,,,
83,-,Elevation Worship,There Is A King (Live),-,83,2,,,,
84,-,Ashes Remain,On My Own,-,12,44,,,,
85,-,讚美之泉,我的救贖者活著,-,85,2,,,,
86,down,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,14,9,13,,,,
87,-,Maria Shandi,Bergaul,-,52,3,,,,
88,-,讚美之泉,主的恩典乃是一生之久,-,88,1,,,,
89,-,Anthem Lights,Taylor Swift Mash-Up,-,89,1,,,,
90,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Majesty I Worship You (Live) [feat. Ps Djohan Handojo],-,90,1,,,,
91,-,Amazing Grace,Amazing Grace - Piano,-,52,1,,,,
92,down,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,62,21,11,,,,
93,-,Sari Simorangkir,Aku Percaya,-,93,1,,,,
94,-,Hillsong Worship,Desert Song,-,12,23,,,,
95,-,Elevation Worship,Won't Stop Now,-,35,14,,,,
96,-,Hillsong Young & Free,Freedom Is Coming (Live),-,96,1,,,,
97,-,Hillsong Worship,Touch of Heaven,-,23,31,,,,
98,-,Chris Tomlin,Good Good Father,-,28,12,,,,
99,-,Alleluia Singers,I Exalt Thee,-,99,1,,,,
100,-,ALMA,Antassalam (feat. Nissa Sabyan),-,15,4,,,,
