Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,11,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,11,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,11,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,11,,,,
5,down,Leeland,Way Maker (Live),4,2,11,,,,
6,up,Hillsong Worship,King of Kings,7,2,11,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,4,11,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),10,6,11,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,7,11,,,,
10,down,Hillsong Worship,Who You Say I Am,9,4,11,,,,
11,up,NDC Worship,Waktu Tuhan (Live),20,7,11,,,,
12,up,NDC Worship,Berkat KemurahanMu (Live),12,7,9,,,,
13,up,Hillsong Worship,Behold (Then Sings My Soul),21,10,11,,,,
14,up,Hillsong Worship,Christ Is Enough,14,5,11,,,,
15,up,Planetshakers,How I Praise (Live),97,13,2,,,,
16,up,Cory Asbury,Reckless Love,19,13,10,,,,
17,up,JPCC Worship,Sampai Akhir Hidupku,30,9,11,,,,
18,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],48,14,10,,,,
19,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],23,9,11,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord)",31,17,10,,,,
21,up,Planetshakers,Walls (Live),61,12,2,,,,
22,down,Hillsong UNITED,Another in the Fire (Live),13,13,11,,,,
23,down,Hillsong UNITED,Good Grace (Live),17,10,11,,,,
24,-,JPCC Worship,BersamaMu (Live),-,24,2,,,,
25,down,Elevation Worship,See A Victory,15,9,11,,,,
26,up,Elevation Worship,Here Again,79,13,9,,,,
27,-,JPCC Worship,Imanuel,-,27,5,,,,
28,up,GMS,Kemenangan Terjadi Di Sini (Live),35,28,6,,,,
29,up,NDC Worship,Kunaikkan Syukurku (Live),57,11,6,,,,
30,-,David Baroni,Turn Your Eyes Upon Jesus,-,30,2,,,,
31,-,David Baroni,It Is Well With My Soul,-,28,2,,,,
32,-,David Baroni,Higher Ground,-,32,2,,,,
33,-,David Baroni,My Help Comes from the Holy One,-,27,2,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),11,8,11,,,,
35,-,Maria Shandi,Sentuh Hatiku,-,35,7,,,,
36,up,Hillsong Worship,Still,62,8,9,,,,
37,-,David Baroni,Fairest Lord Jesus,-,37,2,,,,
38,down,Hillsong Worship,Grace To Grace,18,7,10,,,,
39,-,David Baroni,Leaning On the Everlasting Arms,-,26,2,,,,
40,-,Brandon Lake,This Is a Move (Live),-,23,2,,,,
41,-,David Baroni,Great Is Thy Faithfulness,-,32,2,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,13,8,,,,
43,down,Hillsong Worship,What a Beautiful Name,37,7,9,,,,
44,-,Hillsong UNITED,As You Find Me (Live),-,44,4,,,,
45,up,Hillsong UNITED,So Will I (100 Billion X),86,20,10,,,,
46,up,NDC Worship,Layak Dipuji Disembah (Live),53,21,5,,,,
47,up,JPCC Worship,Karna SalibMu (Live),91,25,6,,,,
48,down,NDC Worship,Mahkota Kehidupan (Live),44,44,2,,,,
49,down,Hillsong Worship,O Praise the Name (Anástasis),16,9,11,,,,
50,-,JPCC Worship,Engkau Setia,-,25,3,,,,
51,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,12,8,,,,
52,down,Hillsong UNITED,From the Inside Out,34,13,2,,,,
53,-,Don Moen,I Offer My Life,-,34,1,,,,
54,-,David Baroni,There Is a Fountain,-,30,2,,,,
55,down,NDC Worship,Lebih Dari Kata (Live),38,36,2,,,,
56,up,Sari Simorangkir,Kaulah Harapan,84,20,3,,,,
57,-,JPCC Worship,Kau Rajaku (Live),-,57,1,,,,
58,-,Planetshakers,Leave Me Astounded,-,58,1,,,,
59,down,Hillsong Worship,No One But You,49,13,7,,,,
60,-,Planetshakers,I Remember (Live),-,30,1,,,,
61,-,Sound of Praise,How Great Thou Art (Kami Memuji KebesaranMu) [Live],-,61,1,,,,
62,-,Hillsong Worship,With All I Am,-,15,3,,,,
63,up,Bethel Music & Kristene DiMarco,It is Well (Live),69,24,6,,,,
64,down,Hillsong Worship,See The Light,54,15,10,,,,
65,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,14,6,,,,
66,up,Elevation Worship,Never Lost,98,11,11,,,,
67,-,David Baroni,Be Thou My Vision,-,32,2,,,,
68,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,3,,,,
69,down,NDC Worship,Bukti KebesaranMu (Live),27,22,6,,,,
70,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),39,39,2,,,,
71,down,Hillsong UNITED,Hosanna,28,9,8,,,,
72,-,Hillsong Worship,Jesus I Need You,-,49,1,,,,
73,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,73,1,,,,
74,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,20,4,,,,
75,-,Chris Tomlin,Our God,-,19,1,,,,
76,down,Hillsong Worship,Come Alive,26,10,9,,,,
77,down,Stream of Praise,Worthy Is the King,29,29,3,,,,
78,-,Stream of Praise,Into Deeper Waters,-,56,2,,,,
79,-,JPCC Worship,Bersyukurlah (Live),-,79,1,,,,
80,down,NDC Worship,Tanpa Syarat (Live),64,37,3,,,,
81,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,48,1,,,,
82,-,Mosaic MSC,Tremble,-,58,2,,,,
83,-,Elevation Worship,Worthy,-,17,2,,,,
84,-,Hillsong Worship,Be Still,-,22,3,,,,
85,down,Hillsong Worship,Awake My Soul,63,14,9,,,,
86,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,36,1,,,,
87,-,David Baroni,The Love of God,-,58,2,,,,
88,down,Hillsong Worship,Remembrance,74,18,6,,,,
89,-,Don Moen,I Will Sing,-,58,1,,,,
90,-,Phil Wickham,This Is Amazing Grace,-,27,3,,,,
91,down,Leeland,Better Word (Live),46,27,5,,,,
92,down,NDC Worship,Kunyanyikan KebaikanMu (Live),71,71,2,,,,
93,-,讚美之泉,大山為我挪開,-,47,3,,,,
94,-,Hillsong UNITED,None But Jesus,-,94,1,,,,
95,-,David Baroni,Holy Holy Holy,-,31,2,,,,
96,-,NDC Worship,Boom! (Live),-,64,1,,,,
97,-,David Baroni,My Jesus I Love Thee,-,39,2,,,,
98,down,Elevation Worship,O Come to the Altar (Live),45,16,6,,,,
99,-,Sari Simorangkir,Dengan SayapMu,-,33,4,,,,
100,-,Cody Carnes,Christ Be Magnified,-,31,1,,,,
