Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,178,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,178,,,,
3,up,Hillsong Young & Free,Wake (Studio),3,3,79,,,,
4,up,Lauren Daigle,You Say,4,1,178,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,What a Beautiful Name,5,2,178,,,,
6,up,Bethel Music,Peace (feat. We The Kingdom),7,4,64,,,,
7,down,ホーク・ネルソン,Sold Out,6,4,145,,,,
8,up,Hillsong Worship,King of Kings,8,2,178,,,,
9,up,Hillsong Worship,One Thing,9,7,126,,,,
10,up,Jordan Feliz,180,10,3,28,,,,
11,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),12,11,6,,,,
12,down,Hillsong Worship,Hosanna,11,3,125,,,,
13,up,Phil Wickham,Living Hope,18,6,95,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,4,177,,,,
15,up,Hillsong Worship,Who You Say I Am,16,4,178,,,,
16,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),85,5,2,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,4,105,,,,
18,up,Cory Asbury,Reckless Love,39,13,82,,,,
19,up,Hillsong Worship,What a Beautiful Name,38,7,164,,,,
20,up,Leeland,Way Maker (Live),24,2,178,,,,
21,up,Elevation Worship,See A Victory,27,9,154,,,,
22,down,Hillsong UNITED,Hosanna,17,9,135,,,,
23,up,Chris Tomlin,Holy Forever,23,7,36,,,,
24,down,Montell Fish,Fall in Love with You.,21,2,74,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,5,152,,,,
26,down,Hillsong UNITED,From the Inside Out,22,13,78,,,,
27,down,Hillsong Worship,Christ Is Enough,13,5,176,,,,
28,up,Brandon Lake,Gratitude,35,18,33,,,,
29,up,Hillsong Young & Free,Wake (Live),37,13,63,,,,
30,down,Elevation Worship,Same God (feat. Jonsal Barrientes),15,5,62,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,6,162,,,,
32,down,Hillsong Worship,Still,26,10,160,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God,33,5,118,,,,
34,up,Montell Fish,Talk 2 Me,59,11,17,,,,
35,down,Hillsong Worship,Forever Reign (Radio Single),32,20,75,,,,
36,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),47,10,59,,,,
37,down,ステイシー・オリコ,Stuck,34,6,118,,,,
38,down,Phil Wickham,This Is Our God,31,14,12,,,,
39,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],29,20,16,,,,
40,down,Hillsong Worship,Grace To Grace,28,7,174,,,,
41,up,Putri Siagian,Indah Pada Waktu-Nya,43,30,22,,,,
42,up,Phil Wickham,Battle Belongs,54,8,116,,,,
43,down,Lauren Daigle,Rescue,40,10,27,74,2019-10-13,74,2019-10-13
44,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),45,9,46,,,,
45,up,Elevation Worship,Worthy,74,17,65,,,,
46,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,41,7,107,,,,
47,down,Hillsong Worship,Behold (Then Sings My Soul),42,10,169,,,,
48,up,Hillsong Worship,So Will I (100 Billion X),72,8,171,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,7,165,,,,
50,down,Elevation Worship,Do It Again,48,27,30,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,2,154,85,2020-03-22,78,2020-03-29
52,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],60,19,42,,,,
53,up,Oasis Ministry,Yahweh Se Manifestará (Live),100,36,6,,,,
54,down,Chris Tomlin,How Great Is Our God,52,29,41,,,,
55,up,Hillsong UNITED,Lead Me to the Cross,81,18,21,,,,
56,down,Bethel Music,Holy Forever,30,30,4,,,,
57,up,Ashes Remain,On My Own,64,12,117,,,,
58,down,Hillsong Worship,Mighty to Save (Live),49,7,135,,,,
59,up,JPCC Worship,Bejana-Mu,94,26,61,,,,
60,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],62,47,17,,,,
61,down,Bethel Music,Surrounded By Holy,36,36,5,,,,
62,up,JPCC Worship,Sampai Akhir Hidupku,68,9,150,,,,
63,down,Katy Nichole,In Jesus Name (God Of Possible),61,22,44,,,,
64,up,Don Moen,God Will Make a Way,65,10,81,,,,
65,down,ALMA,Antassalam (feat. Nissa Sabyan),58,15,33,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),79,13,117,,,,
67,down,Chris Tomlin,Good Good Father,66,28,55,,,,
68,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,53,10,100,,,,
69,up,Hillsong Worship,Cornerstone (Studio Version),77,6,167,,,,
70,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),70,38,15,,,,
71,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,41,14,,,,
72,down,GMS Live,Tenang,46,25,60,,,,
73,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,36,13,,,,
74,up,The Afters,Moments Like This,92,8,59,,,,
75,down,Chris Tomlin,Our God,63,19,38,,,,
76,up,Phil Wickham,This Is Amazing Grace,86,25,44,,,,
77,down,Forrest Frank & Hulvey,No Longer Bound,69,40,6,,,,
78,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),71,6,35,,,,
79,-,JPCC Worship,Mengejar HadirMu,-,25,3,,,,
80,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,9,,,,
81,up,Hillsong Worship,I Surrender (Live),98,14,119,,,,
82,up,Sixpence None the Richer,Don't Dream It's Over,90,19,61,,,,
83,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,62,,,,
84,down,Don Moen,I Offer My Life,73,34,39,,,,
85,down,Elevation Worship,Resurrecting (Studio Version),57,19,29,,,,
86,down,Stream of Praise,Let Me Stay,51,9,80,,,,
87,-,Andrew Ripp,For the Love of God,-,87,2,,,,
88,-,Planetshakers,The Rock,-,88,1,,,,
89,-,Don Moen,God Is Good All the Time,-,29,12,,,,
90,-,JPCC Worship,Engkau Setia,-,25,23,,,,
91,-,Sound of Praise,Tuhan Penyelamatku,-,78,2,,,,
92,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",83,18,26,,,,
93,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,142,,,,
94,-,Hillsong Worship,Here I Am to Worship / Call,-,37,30,,,,
95,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,40,,,,
96,-,Hillsong Worship,King of Kings (Acoustic),-,33,14,,,,
97,-,Jermaine Edwards,Beautiful Day,-,6,11,,,,
98,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,35,,,,
99,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,9,48,,,,
100,-,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),-,71,4,,,,
