Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Lauren Daigle,You Say,2,1,116,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,116,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,12,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,116,,,,
6,up,Hillsong Worship,King of Kings,6,2,116,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,4,44,,,,
8,up,Hillsong Worship,Grace To Grace,22,7,112,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,5,92,,,,
10,down,Hillsong Worship,Who You Say I Am,7,4,116,,,,
11,up,ホーク・ネルソン,Sold Out,12,4,84,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,115,,,,
13,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),64,10,2,,,,
14,up,Hillsong Young & Free,Wake (Studio),25,3,18,,,,
15,down,ステイシー・オリコ,Stuck,10,6,58,,,,
16,up,讚美之泉,安靜,19,5,62,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,6,100,,,,
18,up,Ashes Remain,On My Own,26,12,59,,,,
19,-,Martin Anderwelt,Focusing Story,-,16,22,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,2,93,85,2020-03-22,78,2020-03-29
21,-,Martin Anderwelt,Remember Your Goal,-,11,24,,,,
22,down,Leeland,Way Maker (Live),18,2,116,,,,
23,up,Elevation Worship,See A Victory,41,9,99,,,,
24,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,19,3,,,,
25,-,Martin Anderwelt,Big Time Study,-,22,17,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,13,61,,,,
27,up,Hillsong Worship,Still,27,8,99,,,,
28,up,釋小龍,大悲咒,40,10,16,,,,
29,up,Hillsong Worship,I Surrender (Live),54,14,76,,,,
30,down,Hillsong Worship,So Will I (100 Billion X),20,8,111,,,,
31,up,Brandon Lake,Gratitude,38,18,3,,,,
32,-,祝瑞蓮,燃燒新婦,-,32,1,,,,
33,-,祝瑞蓮,千萬個理由,-,28,1,,,,
34,-,Martin Anderwelt,Focus Forever,-,17,17,,,,
35,-,Martin Anderwelt,Study My Life Away,-,20,15,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God,74,5,61,,,,
37,down,Hillsong Worship,Hosanna,23,3,63,,,,
38,-,WELOVE,That Our Land May Be Healed,-,38,1,,,,
39,down,Hillsong Worship,Christ Is Enough,11,5,114,,,,
40,up,NDC Worship,Waktu Tuhan (Live),53,7,101,,,,
41,-,Martin Anderwelt,Concentrate Easily,-,26,12,,,,
42,down,Phil Wickham,Battle Belongs,30,8,65,,,,
43,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),62,8,18,,,,
44,-,Instrumental Worship Project from I’m In Records,From the Inside Out,-,24,12,,,,
45,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,28,11,,,,
46,-,祝瑞蓮,聖哉 是你主,-,35,1,,,,
47,-,祝瑞蓮,愛是不保留,-,32,2,,,,
48,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,13,14,,,,
49,-,祝瑞蓮,主啊 有誰能像你,-,29,1,,,,
50,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,16,9,,,,
51,-,Instrumental Worship Project from I’m In Records,One Thing,-,18,10,,,,
52,-,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),-,48,6,,,,
53,-,Instrumental Worship Project from I’m In Records,Scandal of Grace,-,14,9,,,,
54,-,Maria Shandi,Kau Cukup Bagiku,-,54,1,,,,
55,down,Hillsong Worship,Behold (Then Sings My Soul),24,10,107,,,,
56,up,Instrumental Worship Project from I’m In Records,All I Need Is You,93,15,14,,,,
57,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],21,9,8,,,,
58,up,Hillsong Worship,Love You So Much,83,16,9,,,,
59,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,14,10,,,,
60,up,Hillsong Worship,Show Me Your Ways,79,35,9,,,,
61,up,讚美之泉,更深之處,89,12,16,,,,
62,up,Hillsong Worship,Dwelling Places,76,31,11,,,,
63,-,Instrumental Worship Project from I’m In Records,Hosanna,-,17,12,,,,
64,up,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],73,29,6,,,,
65,up,讚美之泉,醫治我,65,20,24,,,,
66,-,Maria Shandi,Blessings,-,66,1,,,,
67,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,4,12,,,,
68,-,Martin Anderwelt,Focus the Energy,-,19,9,,,,
69,-,Poor Bishop Hooper,"Good Christian Friends, Rejoice",-,69,1,,,,
70,-,Martin Anderwelt,Peace Has All the Answers,-,21,12,,,,
71,-,Poor Bishop Hooper,"Lo, How a Rose E'er Blooming",-,71,1,,,,
72,-,Poor Bishop Hooper,"Come, Thou Long Expected Jesus",-,72,1,,,,
73,-,Martin Anderwelt,The Future Is Bright,-,26,14,,,,
74,-,Poor Bishop Hooper,Of the Father's Love Begotten,-,74,1,,,,
75,-,讚美之泉,在耶穌的腳前,-,20,12,,,,
76,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,38,8,,,,
77,up,Elevation Worship,O Come to the Altar (Live),84,16,45,,,,
78,-,Poor Bishop Hooper,"O Come, O Come, Emmanuel",-,78,1,,,,
79,down,Montell Fish,Destroy Myself Just For You,36,16,8,,,,
80,down,Hillsong Worship,Cornerstone (Studio Version),32,6,108,,,,
81,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,27,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,82,1,,,,
83,-,Maria Shandi,Mujizat Setiap Hari,-,83,1,,,,
84,-,Martin Anderwelt,Positive Focus,-,25,12,,,,
85,down,Hillsong UNITED,Know You Will,17,4,26,,,,
86,down,JPCC Worship,Sampai Akhir Hidupku,69,9,99,,,,
87,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,63,2,,,,
88,-,GMS Worship,Apa Adanya,-,88,1,,,,
89,-,Phil Wickham,Till I Found You,-,89,1,,,,
90,-,Instrumental Worship Project from I’m In Records,At the Cross,-,19,11,,,,
91,-,Chris Tomlin,Good Good Father,-,28,16,,,,
92,down,Hillsong Worship,O Praise the Name (Anástasis),49,9,94,,,,
93,-,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),-,93,1,,,,
94,-,Maria Shandi,Dia Tahu,-,60,3,,,,
95,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),46,14,23,,,,
96,down,Hillsong Worship,My Greatest Love,78,18,10,,,,
97,down,讚美之泉,祢的同在,90,35,10,,,,
98,down,Lauren Daigle,You Say (Piano/Vocal),39,6,74,,,,
99,-,Hillsong Worship,Have Your Way,-,34,9,,,,
100,down,讚美之泉,全然向祢,50,16,18,,,,
