Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,68,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,68,,,,
3,up,Lauren Daigle,You Say,3,1,68,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,68,,,,
5,up,Hillsong Worship,Who You Say I Am,5,4,68,,,,
6,up,Hillsong Worship,Fresh Wind,7,6,5,,,,
7,up,Leeland,Way Maker (Live),40,2,68,,,,
8,down,Brandon Lake,Almond Eyes,6,6,3,,,,
9,up,ホーク・ネルソン,Sold Out,11,4,38,,,,
10,up,Hillsong Worship,Hosanna,14,3,17,,,,
11,down,Hillsong Worship,King of Kings,8,2,68,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,6,55,,,,
13,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,22,,,,
14,up,NDC Worship,Berkat KemurahanMu (Live),54,7,63,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,2,49,85,2020-03-22,78,2020-03-29
16,up,Hillsong Worship,Christ Is Enough,25,5,67,,,,
17,up,Hillsong Worship,Cornerstone (Studio Version),34,6,62,,,,
18,down,Phil Wickham,Battle Belongs,15,8,20,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,4,67,,,,
20,up,Hillsong Worship,Take Heart (MMXX),77,8,15,,,,
21,down,JPCC Worship,Sampai Akhir Hidupku,20,9,61,,,,
22,up,NDC Worship,Waktu Tuhan (Live),22,7,67,,,,
23,up,Elevation Worship,Graves Into Gardens (Studio),52,23,17,,,,
24,down,Hillsong Worship,Grace To Grace,18,7,66,,,,
25,down,讚美之泉,安靜,24,5,38,,,,
26,up,Hillsong Worship,So Will I (100 Billion X),29,8,67,,,,
27,down,Kari Jobe,The Blessing (Live),23,11,13,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,56,,,,
29,down,Elevation Worship,See A Victory,21,9,61,,,,
30,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,27,7,13,,,,
31,up,Phil Wickham,Living Hope,47,6,25,,,,
32,-,Crowder,Good God Almighty,-,11,2,,,,
33,-,Bethel Music,Peace (feat. We The Kingdom),-,4,35,,,,
34,-,ステイシー・オリコ,Stuck,-,6,32,,,,
35,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,32,,,,
36,-,Hillsong Worship,God Is Able,-,14,32,,,,
37,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,17,17,,,,
38,up,Melitha Sidabutar,Penolong Yang Setia,73,1,5,,,,
39,-,讚美之泉,十字架,-,39,8,,,,
40,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,39,10,16,,,,
41,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,12,26,,,,
42,-,Hillsong Worship,The Lord's Prayer,-,15,21,,,,
43,-,Cory Asbury,The Father's House,-,10,25,,,,
44,-,NDC Worship,Bukti KebesaranMu (Live),-,22,38,,,,
45,down,Hillsong Worship,Behold (Then Sings My Soul),17,10,63,,,,
46,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,9,,,,
47,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,17,25,,,,
48,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,22,9,,,,
49,-,Maria Shandi,Tuhan Tolonglah,-,32,2,,,,
50,-,讚美之泉,充滿在這裡,-,33,7,,,,
51,-,Dante Bowe,Champion (Studio Version),-,32,5,,,,
52,-,Maria Shandi,Bergaul,-,52,2,,,,
53,-,Dr. Burn,Naduvan,-,37,8,,,,
54,-,Hillsong Worship,Touch of Heaven,-,23,22,,,,
55,-,Leeland,Way Maker (Single Version),-,33,9,,,,
56,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,37,3,,,,
57,down,JPCC Worship,Bejana-Mu,30,26,14,,,,
58,-,Elevation Worship,Won't Stop Now,-,35,11,,,,
59,up,NDC Worship,Kunaikkan Syukurku (Live),87,11,41,,,,
60,-,Maria Shandi,Dia Tahu,-,60,2,,,,
61,-,Hillsong Worship,Still,-,8,54,,,,
62,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,62,1,,,,
63,down,Hillsong UNITED,From the Inside Out,46,13,16,,,,
64,up,Kaleb Brasee,You Raise Me Up (Instrumental),89,37,7,,,,
65,-,Indah Dewi Pertiwi,Di Atas Satu Cinta,-,43,2,,,,
66,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,66,1,,,,
67,-,讚美之泉,這一生最美的祝福 (The Gift of Knowing You),-,67,1,,,,
68,-,Hillsong Worship,In Control,-,30,8,,,,
69,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,7,63,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,27,,,,
71,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],43,9,60,,,,
72,-,JPCC Worship,Dia Raja (Live),-,72,2,,,,
73,down,Hillsong UNITED,Hosanna,57,9,41,,,,
74,-,Elevation Worship,Worthy,-,17,13,,,,
75,-,Stream of Praise,Your Grace Is Enough,-,49,4,,,,
76,-,Symphony Worship,Kubersyukur Bapa,-,35,22,,,,
77,-,Planetshakers,I Came for You (Live),-,51,4,,,,
78,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,78,2,,,,
79,-,JPCC Worship,Karna SalibMu (Live),-,25,19,,,,
80,-,Tom Kendzia,May the Road Rise Up (feat. Laura Quirke),-,80,1,,,,
81,-,christian hymns,Amazing Grace,-,13,7,,,,
82,-,Elevation Worship,Give Me Faith (Bonus Track),-,82,1,,,,
83,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,14,23,,,,
84,-,ELEVATION RHYTHM,IYKYK,-,84,1,,,,
85,-,Cory Asbury,Sparrows,-,54,4,,,,
86,-,Hillsong Worship,With All I Am,-,15,21,,,,
87,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,27,1,,,,
88,down,Hillsong Worship,Remembrance,84,18,40,,,,
89,-,Elevation Worship,The Blessing (Morning & Evening),-,89,1,,,,
90,down,Maruli Tampubolon,"Never Stand Alone (feat. Dennis Nussy, Rayendra Sunito, Andre Dinuth & Bonar Abraham)",63,57,3,,,,
91,-,I AM THEY,Faithful God,-,46,4,,,,
92,down,Hillsong Worship,What a Beautiful Name,42,7,60,,,,
93,-,Hillsong Worship,Love So Great,-,24,12,,,,
94,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,74,3,,,,
95,-,Hillsong Live,I Give You My Heart,-,36,8,,,,
96,-,Brandon Lake,House of Miracles (Live),-,96,1,,,,
97,-,JPCC Worship,As Long as I Live,-,25,5,,,,
98,-,讚美之泉,當祢走進我們當中,-,98,1,,,,
99,-,Hillsong Worship,God so Loved,-,16,29,,,,
100,-,JPCC Worship,Hadirat-Mu,-,23,7,,,,
