Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,104,,,,
2,up,Lauren Daigle,You Say,3,1,104,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,104,,,,
4,up,Hillsong Worship,What a Beautiful Name,10,2,104,,,,
5,up,Strive to Be,Good Day (feat. Liahona Olayan),14,5,7,,,,
6,up,ホーク・ネルソン,Sold Out,7,4,72,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,2,81,85,2020-03-22,78,2020-03-29
8,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),26,8,7,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,4,32,,,,
10,up,釋小龍,大悲咒,19,10,4,,,,
11,up,Martin Anderwelt,Remember Your Goal,46,11,19,,,,
12,down,Hillsong Worship,King of Kings,8,2,104,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,4,103,,,,
14,down,Hillsong Worship,Who You Say I Am,11,4,104,,,,
15,up,Hillsong UNITED,Know You Will,16,4,14,,,,
16,up,Martin Anderwelt,Focusing Story,47,16,17,,,,
17,up,Martin Anderwelt,Focus Forever,38,17,12,,,,
18,up,Phil Wickham,Battle Belongs,86,8,54,,,,
19,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,5,81,,,,
20,up,Hillsong UNITED,Hosanna,30,9,66,,,,
21,-,JPCC Worship,Sampai Akhir Hidupku,-,9,92,,,,
22,up,Martin Anderwelt,Big Time Study,40,22,12,,,,
23,up,Martin Anderwelt,Peace Has All the Answers,53,21,10,,,,
24,down,Hillsong Worship,Hosanna,17,3,52,,,,
25,down,Elevation Worship,Here Again,22,13,57,,,,
26,down,Lauren Daigle,You Say (Piano/Vocal),23,6,62,,,,
27,-,CeCe Winans & Lauren Daigle,Believe For It,-,17,6,,,,
28,-,Jillian Edwards,Quiet Talk,-,7,1,,,,
29,down,Hillsong Worship,Grace To Grace,24,7,100,,,,
30,up,Hillsong Worship,Cornerstone (Studio Version),87,6,96,,,,
31,up,Ashes Remain,On My Own,36,12,53,,,,
32,down,Maximilian,Building You a Throne,4,2,4,,,,
33,-,Hillsong Worship,Mighty to Save (Live),-,7,67,,,,
34,down,Hillsong Worship,Behold (Then Sings My Soul),20,10,96,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,7,94,,,,
36,up,Martin Anderwelt,Concentrate Easily,50,26,11,,,,
37,-,Martin Anderwelt,The Future Is Bright,-,26,12,,,,
38,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,8,33,,,,
39,-,Chris McClarney,Speak To The Mountains,-,24,5,,,,
40,-,Hillsong Worship,I Surrender (Live),-,14,65,,,,
41,up,Elevation Worship,See A Victory,64,9,90,,,,
42,down,Hillsong Worship,Christ Is Enough,6,5,102,,,,
43,-,Martin Anderwelt,Read Everything,-,43,6,,,,
44,down,Hillsong Worship,Take Heart (MMXX),33,8,42,,,,
45,down,Hillsong Worship,One Thing,44,7,62,,,,
46,-,Mike Mohede,Jurus'Lamatku,-,46,2,,,,
47,up,Hillsong UNITED,Good Grace (Live),62,10,73,,,,
48,-,Mike Mohede,Tuhan Dengar Doaku,-,48,2,,,,
49,-,Martin Anderwelt,No Arguments,-,49,5,,,,
50,-,Kari Jobe,The Blessing (Live),-,11,24,,,,
51,-,Hillsong Worship,So Will I (100 Billion X),-,8,100,,,,
52,down,for KING & COUNTRY,Relate,32,27,8,,,,
53,-,Chris Tomlin & Brandon Lake,I See You,-,19,6,,,,
54,-,Cory Asbury,Egypt (Studio Version),-,33,2,,,,
55,up,Martin Anderwelt,Study My Life Away,55,20,13,,,,
56,up,Martin Anderwelt,Positive Focus,85,25,11,,,,
57,down,Stream of Praise,Worthy Is the King,45,29,15,,,,
58,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,49,4,,,,
59,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),15,12,82,,,,
60,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,14,14,,,,
61,-,Hillsong Worship,Open Heaven (River Wild),-,21,50,,,,
62,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,22,2,,,,
63,-,Martin Anderwelt,Focus the Energy,-,19,8,,,,
64,up,Jonathan Traylor,The Table,72,27,5,,,,
65,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,35,,,,
66,down,JPCC Worship,Bejana-Mu,60,26,29,,,,
67,-,Phil Wickham,House of the Lord,-,10,12,,,,
68,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,43,7,,,,
69,down,Hillsong Worship,Still,29,8,87,,,,
70,-,Hillsong Worship,God so Loved,-,16,43,,,,
71,-,Martin Anderwelt,Safe Haven,-,43,6,,,,
72,-,Mike Mohede,Kasih SetiaMu,-,32,2,,,,
73,down,Stream of Praise,Let Me Stay,56,9,44,,,,
74,-,Josh Baldwin,Evidence,-,34,22,,,,
75,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,24,4,,,,
76,-,Mike Mohede,"Kusembah Kau (feat. Maria Shandi, Jason Irwan & Angel Pieters)",-,30,2,,,,
77,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,33,,,,
78,-,Martin Anderwelt,Make It Alright,-,24,8,,,,
79,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,37,,,,
80,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,47,,,,
81,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,14,21,,,,
82,down,Hillsong Worship,New Wine,52,8,77,,,,
83,down,Hillsong Worship,What a Beautiful Name,18,7,94,,,,
84,-,Martin Anderwelt,Modern Focusing,-,34,6,,,,
85,-,Cory Asbury,The Father's House,-,10,31,,,,
86,down,Phil Wickham,This Is Amazing Grace,25,25,6,,,,
87,down,ステイシー・オリコ,Stuck,58,6,50,,,,
88,-,Matt Redman,Never Once (Live),-,88,1,,,,
89,-,Tauren Wells,Hills and Valleys,-,89,1,,,,
90,-,We The Kingdom,Dancing On The Waves (Radio Version),-,54,3,,,,
91,-,Elevation Worship,Do It Again (Live),-,26,33,,,,
92,down,Elevation Worship,O Come to the Altar (Live),90,16,38,,,,
93,-,Hillsong UNITED,So Will I (100 Billion X),-,20,30,,,,
94,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,92,34,10,,,,
95,-,Martin Anderwelt,Easy Conduct,-,73,4,,,,
96,-,Lauren Daigle,Hold On To Me,-,4,13,,,,
97,down,Hillsong Worship,O Praise the Name (Anástasis),49,9,84,,,,
98,-,Hillsong Worship,Remembrance,-,18,50,,,,
99,down,Leeland,Way Maker (Live),78,2,104,,,,
100,-,Hillsong Worship,Desert Song,-,12,27,,,,
