Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,21,,,,
2,up,Lauren Daigle,You Say,3,1,21,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,21,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,21,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,2,2,85,2020-03-22,78,2020-03-29
6,down,Leeland,Way Maker (Live),5,2,21,,,,
7,down,Hillsong Worship,King of Kings,6,2,21,,,,
8,up,Hillsong Worship,Who You Say I Am,8,4,21,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),9,6,21,,,,
10,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,8,3,,,,
11,up,Hillsong Worship,Christ Is Enough,12,5,21,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,4,21,,,,
13,up,NDC Worship,Waktu Tuhan (Live),17,7,21,,,,
14,up,Hillsong Worship,So Will I (100 Billion X),18,8,20,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,7,21,,,,
16,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],11,8,8,,,,
17,up,Elevation Worship,See A Victory,24,9,21,,,,
18,up,Hillsong Worship,Behold (Then Sings My Soul),22,10,20,,,,
19,up,Hillsong Worship,Grace To Grace,37,7,19,,,,
20,down,NDC Worship,Berkat KemurahanMu (Live),16,7,19,,,,
21,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],27,9,20,,,,
22,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],39,14,18,,,,
23,up,Hillsong Worship,Cornerstone (Studio Version),47,6,15,,,,
24,up,Vertical Worship,Faithful Now,35,21,4,,,,
25,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,20,,,,
26,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,15,,,,
27,down,Cory Asbury,The Father's House,23,10,10,,,,
28,up,Hope Darst,Peace Be Still,72,28,3,,,,
29,up,Hillsong Worship,What a Beautiful Name,65,7,18,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,34,5,16,,,,
31,down,NDC Worship,Layak Dipuji Disembah (Live),21,21,13,,,,
32,up,Hillsong UNITED,Another in the Fire (Live),41,13,21,,,,
33,-,Hillsong Worship,Open Heaven (River Wild),-,21,10,,,,
34,-,Chris Renzema,Springtime,-,34,2,,,,
35,-,Don Moen,God Will Make a Way,-,35,1,,,,
36,-,Hillsong Worship,God Is Able,-,14,7,,,,
37,-,Steffany Gretzinger,Forever Amen,-,37,1,,,,
38,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,17,5,,,,
39,-,NDC Worship,Overture (Live),-,39,2,,,,
40,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,6,13,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,17,,,,
42,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,42,1,,,,
43,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,43,1,,,,
44,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,20,2,,,,
45,-,Symphony Worship,Kubersyukur Bapa,-,35,10,,,,
46,-,Emmanuel Kilem,Deeper in Love,-,46,1,,,,
47,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),38,14,10,,,,
48,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,20,5,,,,
49,-,Sound of Worship,Beautiful Saviour,-,49,1,,,,
50,-,Martin Anderwelt,Remember Your Goal,-,11,2,,,,
51,-,Sound of Worship,Blesséd Be Your Name,-,51,1,,,,
52,-,Steffany Gretzinger,Remember,-,52,1,,,,
53,-,Sound of Worship,Forever (Give Thanks to the Lord),-,53,1,,,,
54,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,20,3,,,,
55,down,Elevation Worship,Here Again,32,13,17,,,,
56,-,Steffany Gretzinger,The Olive Grove,-,56,1,,,,
57,-,Sound of Worship,How Deep the Father's Love for Us,-,57,1,,,,
58,-,Natalie Grant,My Weapon,-,58,3,,,,
59,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,17,18,,,,
60,-,Sound of Worship,"Come, Now Is the Time to Worship",-,60,1,,,,
61,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,46,1,,,,
62,-,Sound of Worship,Beautiful One,-,62,1,,,,
63,-,Symphony Worship,Ajarku Mengerti,-,49,6,,,,
64,-,UPPERROOM,Land of the Living (Live),-,64,1,,,,
65,-,Sixpence None the Richer,There She Goes,-,15,3,,,,
66,-,Housefires,Build My Life,-,65,2,,,,
67,-,Sari Simorangkir,Dengan SayapMu,-,41,2,,,,
68,down,Hillsong Worship,Still,54,12,18,,,,
69,-,Brandon Lake,This Is a Move (Live),-,23,6,,,,
70,-,Sound of Worship,Happy Day,-,70,1,,,,
71,-,Don Moen,Worthy You Are Worthy,-,71,1,,,,
72,-,Hillsong Worship,Hosanna,-,34,8,,,,
73,-,Leeland,Where You Are (Live),-,73,1,,,,
74,-,Franky Kuncoro,Pilihan Yang Terbaik / Kagum Akan Engkau,-,74,1,,,,
75,-,Sound of Worship,Our God,-,75,1,,,,
76,-,Elevation Worship,Worthy,-,17,4,,,,
77,-,Don Moen,God Is Good All the Time,-,9,1,,,,
78,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,13,,,,
79,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,14,8,,,,
80,-,Laura Story,Blessings,-,43,1,,,,
81,down,Symphony Worship,Yesus Kau Sungguh Baik,14,12,6,,,,
82,-,Maranatha! Praise Band,As the Deer,-,65,2,,,,
83,-,Hillsong Worship,New Wine,-,8,12,,,,
84,-,Sound of Worship,Resurrection Hymn,-,84,1,,,,
85,-,Bethel Music & Paul McClure,How Great a King (Live),-,85,1,,,,
86,-,John Jebaraj,Uyar Malaiyo,-,86,2,,,,
87,-,Martin Anderwelt,Study My Life Away,-,20,2,,,,
88,-,Hillsong Worship,Awake My Soul,-,14,14,,,,
89,-,Sound of Worship,Amazing Grace (My Chains Are Gone),-,89,1,,,,
90,-,Sound of Worship,"Shine, Jesus, Shine",-,90,1,,,,
91,-,Martin Anderwelt,The Future Is Bright,-,26,2,,,,
92,-,Don Moen,I Am the God That Healeth Thee,-,51,1,,,,
93,-,Elevation Worship,O Come to the Altar (Live),-,16,10,,,,
94,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,60,17,2,,,,
95,-,Don Moen,I Will Sing,-,67,1,,,,
96,-,Planetshakers,Overflow (Live),-,84,2,,,,
97,down,Hillsong Worship,Remembrance,84,18,12,,,,
98,-,Sound of Worship,The Servant King,-,98,1,,,,
99,-,Martin Anderwelt,Focus Forever,-,17,2,,,,
100,-,Sound of Worship,"10,000 Reasons (Bless the Lord)",-,100,1,,,,
