Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,3,,,,
3,down,Hillsong Worship,King of Kings,2,2,3,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,3,,,,
5,down,Leeland,Way Maker (Live),4,2,3,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,3,,,,
7,up,Hillsong Worship,Who You Say I Am,8,4,3,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,4,3,,,,
9,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,9,3,,,,
10,down,Elevation Worship,See A Victory,9,9,3,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),12,6,3,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,7,3,,,,
13,up,Hillsong Worship,Behold (Then Sings My Soul),22,10,3,,,,
14,down,Hillsong Worship,Christ Is Enough,11,5,3,,,,
15,up,Hillsong Worship,See The Light,23,15,3,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,7,2,,,,
17,up,Hillsong Worship,No One But You,19,13,3,,,,
18,down,Hillsong UNITED,Good Grace (Live),17,10,3,,,,
19,up,Cory Asbury,Reckless Love,33,13,2,,,,
20,up,Hillsong Worship,Come Alive,21,10,3,,,,
21,down,Elevation Worship,Never Lost,15,11,3,,,,
22,up,Hillsong Worship,Grace To Grace,27,7,3,,,,
23,-,Hillsong Worship,New Wine,-,8,2,,,,
24,up,Hillsong Worship,Love So Great,66,24,2,,,,
25,up,Hillsong Worship,One Thing,56,7,2,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,72,5,3,,,,
27,up,Hillsong Worship,Cornerstone (Studio Version),44,6,3,,,,
28,-,Hillsong Worship,Elohim,-,28,2,,,,
29,up,Hillsong Worship,Upper Room,31,29,3,,,,
30,up,Hillsong Worship,Awake My Soul,35,14,3,,,,
31,-,Plus One,Here In My Heart,-,31,1,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),24,9,3,,,,
33,down,Hillsong UNITED,Another in the Fire (Live),26,13,3,,,,
34,-,Hillsong Young & Free,Wake (Live),-,13,2,,,,
35,-,Maranatha! Music,You Are My All in All,-,24,1,,,,
36,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),69,36,2,,,,
37,-,GMS,Kemenangan Terjadi Di Sini (Live),-,28,1,,,,
38,up,Hillsong Worship,Remembrance,38,18,2,,,,
39,up,Hillsong Worship,I Surrender (Live),64,14,3,,,,
40,up,Elevation Worship,Won't Stop Now,49,35,3,,,,
41,up,ステイシー・オリコ,Stuck,41,6,3,,,,
42,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,42,1,,,,
43,-,Maria Shandi,Sentuh Hatiku,-,35,2,,,,
44,down,JPCC Worship,Sampai Akhir Hidupku,20,9,3,,,,
45,-,JPCC Worship,Karna SalibMu (Live),-,25,1,,,,
46,-,Juanita Bynum & Jonathan Butler,One Night With The King,-,46,1,,,,
47,down,Matt Redman,"10,000 Reasons (Bless the Lord)",42,17,2,,,,
48,-,Juanita Bynum & Jonathan Butler,Ride On King Jesus,-,48,1,,,,
49,-,Juanita Bynum & Jonathan Butler,I Don't Mind Waiting,-,49,1,,,,
50,down,Elevation Worship,Here Again,13,13,2,,,,
51,-,Hillsong Worship,Still,-,8,2,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),36,8,3,,,,
53,-,Juanita Bynum & Jonathan Butler,I Don't Mind Waiting (Spoken Word),-,53,1,,,,
54,down,JPCC Worship,Engkau Turut Bekerja,37,37,2,,,,
55,-,Phil Wickham,This Is Amazing Grace,-,27,1,,,,
56,-,Juanita Bynum & Jonathan Butler,We Worship You,-,56,1,,,,
57,-,讚美之泉,十字架,-,39,1,,,,
58,up,JPCC Worship,God Is for Me,75,58,2,,,,
59,-,讚美之泉,深深愛祢,-,59,1,,,,
60,-,Sinach,He Lives in Me,-,60,1,,,,
61,-,Hillsong Worship,To You Alone,-,31,2,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,13,2,,,,
63,down,Hillsong Worship,God Is Able,45,14,2,,,,
64,up,NDC Worship,Waktu Tuhan (Live),88,7,3,,,,
65,-,Housefires,Build My Life,-,65,1,,,,
66,-,Stream of Praise,Loved by You,-,43,1,,,,
67,-,Jonathan Butler & Juanita Bynum,The Spirit of Worship [Spoken Word],-,67,1,,,,
68,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,2,,,,
69,-,讚美之泉,Come Away with Me,-,15,1,,,,
70,-,Sinach,Way Maker,-,58,1,,,,
71,-,Jonathan Butler & Juanita Bynum,Don't You Worry,-,71,1,,,,
72,-,Hillsong Worship,He Shall Reign,-,49,2,,,,
73,-,Elevation Worship,O Come to the Altar (Live),-,73,1,,,,
74,-,Jonathan Butler & Juanita Bynum,I Need You To Survive [Reprise],-,74,1,,,,
75,-,Planetshakers,My Reason (Live),-,60,1,,,,
76,-,planetboom,Kamsahamnida (Live),-,31,1,,,,
77,-,Jonathan Butler & Juanita Bynum,I Need You To Survive,-,77,1,,,,
78,up,Planetshakers,This Is Our Time (Live),81,41,2,,,,
79,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,29,2,,,,
80,down,JPCC Worship,I Believe in You (Hallelujah),52,52,2,,,,
81,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,12,3,,,,
82,down,Hillsong UNITED,So Will I (100 Billion X),28,20,3,,,,
83,down,JPCC Worship,Imanuel,80,27,2,,,,
84,-,Stream of Praise,Let Me Stay,-,9,1,,,,
85,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,14,1,,,,
86,-,Juanita Bynum & Jonathan Butler,Love Never Fails,-,86,1,,,,
87,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,2,,,,
88,-,Juanita Bynum & Jonathan Butler,We Need You Lord,-,88,1,,,,
89,-,Juanita Bynum & Jonathan Butler,Falling In Love With Jesus,-,89,1,,,,
90,-,Caleb and Kelsey,Above All / You Are My King,-,90,1,,,,
91,-,Maranatha! Music,Days of Elijah,-,45,1,,,,
92,-,John Jebaraj,Uyar Malaiyo,-,86,1,,,,
93,-,Sixpence None the Richer,Don't Dream It's Over,-,19,2,,,,
94,-,Hillsong Worship,Mighty to Save (Live),-,7,1,,,,
95,-,Juanita Bynum & Jonathan Butler,To Be Kept By Jesus (Reprise),-,95,1,,,,
96,down,Hillsong UNITED,Hosanna,70,9,2,,,,
97,down,Hillsong Worship,I Will Praise You,60,25,3,,,,
98,-,Hillsong Worship,God Is Able (Live),-,98,1,,,,
99,-,Juanita Bynum & Jonathan Butler,To Be Kept By Jesus (Psalm 121),-,99,1,,,,
100,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,20,1,,,,
