Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,65,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,65,,,,
3,down,Lauren Daigle,You Say,2,1,65,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,65,,,,
5,up,Hillsong Worship,Who You Say I Am,5,4,65,,,,
6,up,Hillsong Worship,Fresh Wind,27,6,2,,,,
7,down,Hillsong Worship,King of Kings,6,2,65,,,,
8,up,讚美之泉,安靜,15,5,35,,,,
9,up,Hillsong Worship,Cornerstone (Studio Version),25,6,59,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God,52,5,25,,,,
11,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,2,46,85,2020-03-22,78,2020-03-29
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,6,52,,,,
13,up,Hillsong Worship,Grace To Grace,13,7,63,,,,
14,up,Hillsong Worship,Hosanna,20,3,14,,,,
15,down,Hillsong Worship,Christ Is Enough,9,5,64,,,,
16,down,NDC Worship,Berkat KemurahanMu (Live),10,7,61,,,,
17,up,Hillsong Worship,New Wine,28,8,46,,,,
18,up,Hillsong Worship,So Will I (100 Billion X),19,8,64,,,,
19,up,Phil Wickham,Battle Belongs,68,8,17,,,,
20,-,Kaleb Brasee,"Holy, Holy, Holy (Instrumental)",-,20,4,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,64,,,,
22,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,21,10,13,,,,
23,down,NDC Worship,Waktu Tuhan (Live),11,7,64,,,,
24,down,Hillsong Worship,Behold (Then Sings My Soul),16,10,60,,,,
25,down,Leeland,Way Maker (Live),12,2,65,,,,
26,up,ホーク・ネルソン,Sold Out,31,4,35,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,5,53,,,,
28,up,Hillsong Worship,What a Beautiful Name,69,7,57,,,,
29,up,Hillsong Worship,Take Heart (MMXX),56,8,12,,,,
30,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,7,10,,,,
31,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,51,,,,
32,down,NDC Worship,Kunaikkan Syukurku (Live),24,11,39,,,,
33,-,Hillsong Worship,Still,-,8,52,,,,
34,down,NDC Worship,Bukti KebesaranMu (Live),29,22,37,,,,
35,-,Symphony Worship,Ujilah Aku Tuhan,-,11,31,,,,
36,-,Martin Anderwelt,Focusing Story,-,16,3,,,,
37,-,Hillsong Worship,One Thing,-,7,32,,,,
38,up,Kaleb Brasee,Give Thanks (Instrumental),60,38,4,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),81,24,27,,,,
40,-,Hillsong Worship,Worthy Is the Lamb,-,23,7,,,,
41,-,Hillsong Worship,God so Loved,-,16,27,,,,
42,up,Kaleb Brasee,"10,000 Reasons (Bless the Lord) [Instrumental]",58,17,4,,,,
43,up,Kaleb Brasee,You Raise Me Up (Instrumental),54,37,4,,,,
44,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),61,12,23,,,,
45,up,Kaleb Brasee,As the Deer (Instrumental),65,32,5,,,,
46,down,Elevation Worship,See A Victory,17,9,58,,,,
47,up,JPCC Worship,Sampai Akhir Hidupku,93,9,58,,,,
48,up,Sitrus,Savior,50,6,30,,,,
49,-,Fred McKinnon,Holy and Anointed One,-,39,7,,,,
50,-,Kari Jobe,The Blessing (Live),-,11,10,,,,
51,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,24,,,,
52,-,Mathew T John,Ange Matram,-,52,1,,,,
53,up,Elevation Worship,Graves Into Gardens (Studio),71,23,14,,,,
54,-,Martin Anderwelt,Focus the Energy,-,19,1,,,,
55,-,ステイシー・オリコ,Stuck,-,6,31,,,,
56,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,19,17,,,,
57,-,Maruli Tampubolon,"Never Stand Alone (feat. Dennis Nussy, Rayendra Sunito, Andre Dinuth & Bonar Abraham)",-,57,1,,,,
58,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,6,,,,
59,down,Symphony Worship,Yesus Kau Sungguh Baik,42,12,34,,,,
60,up,Hillsong Worship,Remembrance,77,18,37,,,,
61,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),89,40,22,,,,
62,up,Hillsong Worship,God Is Able,62,14,31,,,,
63,down,Maranatha! Music,The Lion and the Lamb,34,34,2,,,,
64,-,Maranatha Singers,Sbab Tuhan Besar,-,64,2,,,,
65,-,Don Moen,God Will Make a Way,-,10,21,,,,
66,-,Bethel Music,The Blessing (feat. We The Kingdom),-,20,13,,,,
67,down,Maranatha! Music,Glorious Day,64,64,2,,,,
68,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,50,3,,,,
69,-,Hillsong Worship,I Surrender (Live),-,14,43,,,,
70,-,Maranatha Singers,Tuhan Hadir,-,70,2,,,,
71,-,讚美之泉,禱告的力量,-,71,1,,,,
72,down,Maranatha! Music & Hannah Smucker,What a Beautiful Name,70,70,2,,,,
73,-,讚美之泉,謝謝祢,-,20,10,,,,
74,-,Hillsong Live,I Give You My Heart,-,36,7,,,,
75,-,讚美之泉,得勝的歌,-,34,3,,,,
76,-,Dante Bowe,Champion (Studio Version),-,32,4,,,,
77,-,Hillsong Worship,Touch of Heaven,-,23,21,,,,
78,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,34,4,,,,
79,-,Martin Anderwelt,Concentrate Easily,-,26,3,,,,
80,down,Bethel Music,Peace (feat. We The Kingdom),36,4,33,,,,
81,-,Martin Anderwelt,The Future Is Bright,-,26,4,,,,
82,-,Hillsong UNITED,Hosanna,-,9,39,,,,
83,-,Sixpence None the Richer,There She Goes,-,15,17,,,,
84,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,9,57,,,,
85,-,Maranatha Singers,Dasar Yang Teguh,-,85,1,,,,
86,-,Martin Anderwelt,Remember Your Goal,-,11,5,,,,
87,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],59,7,26,,,,
88,-,Stream of Praise,Peace,-,52,4,,,,
89,-,Leeland,Way Maker (Single Version),-,33,7,,,,
90,down,Hillsong Worship,O Praise the Name (Anástasis),40,9,57,,,,
91,-,Martin Anderwelt,Read Everything,-,43,1,,,,
92,-,JPCC Worship,Karna SalibMu (Live),-,25,18,,,,
93,-,Maranatha Singers,Yesuslah Tuhan,-,90,2,,,,
94,-,Hillsong Worship,The Lord's Prayer,-,15,19,,,,
95,down,NDC Worship,KuasaMu Terlebih Besar (Live),39,36,8,,,,
96,down,Maranatha! Music,So Will I (100 Billion X) [feat. Hannah Smucker],91,91,2,,,,
97,-,Kingdomcity,Secret Place,-,8,5,,,,
98,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,12,,,,
99,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,25,15,,,,
100,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,38,2,,,,
