Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Montell Fish,Fall in Love with You.,5,2,16,,,,
3,down,Lauren Daigle,You Say,2,1,120,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,120,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,2,120,,,,
6,up,Hillsong Worship,King of Kings,6,2,120,,,,
7,up,Hillsong Worship,Who You Say I Am,7,4,120,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,4,119,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,2,97,85,2020-03-22,78,2020-03-29
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,6,104,,,,
11,up,The Afters,Moments Like This,28,8,6,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,7,109,,,,
13,up,Hillsong Worship,So Will I (100 Billion X),24,8,115,,,,
14,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,10,5,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,65,,,,
16,up,Hillsong Worship,Grace To Grace,21,7,116,,,,
17,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],9,9,12,,,,
18,down,Hillsong UNITED,Hosanna,14,9,77,,,,
19,up,Hillsong Worship,Still,36,8,103,,,,
20,up,Hillsong UNITED,Know You Will,26,4,29,,,,
21,up,Hillsong Young & Free,Wake (Studio),23,3,22,,,,
22,down,Hillsong Worship,Hosanna,13,3,67,,,,
23,down,Elevation Worship,What I See (feat. Chris Brown),16,10,2,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,4,48,,,,
25,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",34,25,2,,,,
26,up,釋小龍,大悲咒,27,10,20,,,,
27,down,ホーク・ネルソン,Sold Out,12,4,87,,,,
28,-,Kingdomcity,Pour Out Your Fire,-,28,1,,,,
29,down,Hillsong Worship,Behold (Then Sings My Soul),15,10,111,,,,
30,up,Lauren Daigle,You Say (Piano/Vocal),31,6,78,,,,
31,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,40,10,58,,,,
32,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),55,4,15,,,,
33,up,Elevation Worship,See A Victory,61,9,103,,,,
34,up,ステイシー・オリコ,Stuck,44,6,61,,,,
35,down,Montell Fish,Destroy Myself Just For You,30,16,12,,,,
36,down,Hillsong Worship,Take Heart (MMXX),33,8,51,,,,
37,up,Stream of Praise,Let Me Stay,73,9,51,,,,
38,down,Hillsong Worship,Christ Is Enough,8,5,118,,,,
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,5,96,,,,
40,down,Elevation Worship,Same God (feat. Jonsal Barrientes),39,5,4,,,,
41,up,Leeland,Way Maker (Live),56,2,120,,,,
42,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,5,2,,,,
43,-,Hillsong Worship,Have Your Way,-,34,11,,,,
44,down,Hillsong Worship,What a Beautiful Name,29,7,109,,,,
45,up,NDC Worship,Berkat KemurahanMu (Live),59,7,97,,,,
46,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,12,94,,,,
47,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,53,7,56,,,,
48,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,9,98,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God,90,5,64,,,,
50,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,29,,,,
51,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),71,14,26,,,,
52,-,Hillsong Worship,Holy Spirit Rain Down,-,19,6,,,,
53,up,Elevation Worship,Here Again,69,13,64,,,,
54,-,Phil Wickham,Battle Belongs,-,8,67,,,,
55,-,Hillsong Worship,Love So Great,-,24,18,,,,
56,down,Brandon Lake,Gratitude,25,18,6,,,,
57,-,讚美之泉,安靜,-,5,65,,,,
58,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,59,,,,
59,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,19,12,,,,
60,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],45,19,6,,,,
61,-,Phil Wickham,This Is Amazing Grace,-,25,8,,,,
62,up,Martin Anderwelt,Remember Your Goal,68,11,26,,,,
63,-,Stream of Praise,我的生命獻給祢,-,35,10,,,,
64,up,Hillsong Worship,Mighty to Save (Live),72,7,79,,,,
65,-,Hillsong Worship,Potter's Hand,-,27,8,,,,
66,down,NDC Worship,Waktu Tuhan (Live),32,7,104,,,,
67,-,Montell Fish,Talk 2 Me,-,11,7,,,,
68,-,Hillsong UNITED,Lead Me to the Cross,-,18,3,,,,
69,-,Montell Fish,And I'd Go a Thousand Miles,-,51,2,,,,
70,down,Hillsong Worship,Cornerstone (Studio Version),19,6,112,,,,
71,down,Martin Anderwelt,Focusing Story,52,16,25,,,,
72,-,Elevation Worship,Do It Again (Live),-,26,38,,,,
73,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,44,6,,,,
74,-,Hillsong Worship,Here I Am to Worship / Call,-,37,16,,,,
75,-,Citra Scholastika,PertolonganMu (feat. Regina),-,30,16,,,,
76,up,Ashes Remain,On My Own,88,12,63,,,,
77,-,Grezia Epiphania,Tuhanku Yang Benar (feat. Jason),-,77,1,,,,
78,-,Kingdomcity,My Great Confidence,-,43,4,,,,
79,-,Hillsong Worship,You Are Near (Live),-,79,1,,,,
80,-,Kari Jobe,The Blessing (Live),-,11,25,,,,
81,-,Hillsong Worship,My Greatest Love,-,18,11,,,,
82,down,Martin Anderwelt,Study My Life Away,78,20,17,,,,
83,-,Grezia Epiphania,Tak Berubah KasihMu (feat. Jason),-,83,1,,,,
84,-,for KING & COUNTRY,Relate,-,27,13,,,,
85,-,Janice Charlene,Waktu Tuhan,-,85,2,,,,
86,down,Katy Nichole,In Jesus Name (God Of Possible),76,22,2,,,,
87,-,Adrian Jonathan,Prayer (Spontaneous) [Instrumental],-,20,4,,,,
88,-,Bethel Music,The Blessing (feat. We The Kingdom),-,20,18,,,,
89,down,Hillsong Worship,God Is Able,63,14,66,,,,
90,-,Grezia Epiphania,Masih Ada Mujizat (feat. Jason & Agnes Chen),-,90,2,,,,
91,-,Grezia Epiphania,Jalan Kebenaran Dan Hidup (feat. Jason & Agnes Chen),-,91,1,,,,
92,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,39,,,,
93,-,Hillsong Worship,Let There Be Light,-,30,13,,,,
94,-,Hillsong Worship,I Give You My Heart,-,32,7,,,,
95,-,Hillsong Worship,In Control,-,30,17,,,,
96,-,Delon,Bejana Kosong,-,96,1,,,,
97,-,Hillsong Worship,Show Me Your Ways,-,35,10,,,,
98,down,Instrumental Worship Project from I’m In Records,Even When It Hurts,47,28,15,,,,
99,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,8,10,,,,
100,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,55,4,,,,
