Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Hillsong Worship,King of Kings,-,2,1,,,,
3,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
4,-,Hillsong Worship,What a Beautiful Name,-,2,1,,,,
5,-,Leeland,Way Maker (Live),-,2,1,,,,
6,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,1,,,,
7,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,7,1,,,,
8,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
9,-,Hillsong Worship,Who You Say I Am,-,4,1,,,,
10,-,Hillsong Worship,Come Alive,-,10,1,,,,
11,-,Elevation Worship,Never Lost,-,11,1,,,,
12,-,Lauren Daigle,You Say (Piano/Vocal),-,6,1,,,,
13,-,Hillsong Worship,No One But You,-,13,1,,,,
14,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,1,,,,
15,-,Sixpence None the Richer,There She Goes,-,15,1,,,,
16,-,Hillsong Worship,Christ Is Enough,-,5,1,,,,
17,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,1,,,,
18,-,Elevation Worship,See A Victory,-,9,1,,,,
19,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,1,,,,
20,-,JPCC Worship,Sampai Akhir Hidupku,-,9,1,,,,
21,-,Hillsong Worship,See The Light,-,15,1,,,,
22,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,22,1,,,,
23,-,Hillsong Worship,Grace To Grace,-,7,1,,,,
24,-,Hillsong Worship,Bright As The Sun,-,24,1,,,,
25,-,Hillsong Worship,I Will Praise You,-,25,1,,,,
26,-,Elevation Worship,Do It Again (Live),-,26,1,,,,
27,-,Leeland,Better Word (Live),-,27,1,,,,
28,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,1,,,,
29,-,Hillsong Worship,Every Breath,-,29,1,,,,
30,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,14,1,,,,
31,-,Hillsong Worship,To You Alone,-,31,1,,,,
32,-,Maranatha! Music,Blessed Be Your Name,-,32,1,,,,
33,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,33,1,,,,
34,-,NDC Worship,Waktu Tuhan (Live),-,7,1,,,,
35,-,Hillsong Worship,Cornerstone (Studio Version),-,6,1,,,,
36,-,Hillsong Worship,Still,-,10,1,,,,
37,-,Hillsong Worship,New Wine,-,8,1,,,,
38,-,ステイシー・オリコ,Stuck,-,6,1,,,,
39,-,Lauren Daigle,Rescue (Chill Mix),-,39,1,,,,
40,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,1,,,,
41,-,Hillsong Worship,So Will I (100 Billion X),-,8,1,,,,
42,-,GMS Live,Tertawa,-,42,1,,,,
43,-,Indah Dewi Pertiwi,Di Atas Satu Cinta,-,43,1,,,,
44,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,1,,,,
45,-,Caleb and Kelsey,Slow Down,-,45,1,,,,
46,-,Hillsong Young & Free,Wake (Live),-,13,1,,,,
47,-,Hillsong Worship,Awake My Soul,-,14,1,,,,
48,-,New Life Worship,Be Thou Exalted,-,42,1,,,,
49,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,32,1,,,,
50,-,Nikki Fletcher,Wait For You,-,50,1,,,,
51,-,Sixpence None the Richer,Don't Dream It's Over,-,19,1,,,,
52,-,GMS Live,"Jesus, I Love You",-,52,1,,,,
53,-,Kirk Franklin & Richard Smallwood,Don't Cry,-,53,1,,,,
54,-,Hillsong Worship,Upper Room,-,29,1,,,,
55,-,Bethel Music & kalley,Alabaster Heart (Live),-,55,1,,,,
56,-,Phil Wickham,Living Hope,-,6,1,,,,
57,-,JPCC Worship,Engkau Setia,-,25,1,,,,
58,-,Hillsong UNITED,As You Find Me (Live),-,44,1,,,,
59,-,Stream of Praise,River of Joy,-,59,1,,,,
60,-,Elevation Worship,Won't Stop Now,-,35,1,,,,
61,-,Elevation Worship,Echo (feat. Tauren Wells),-,50,1,,,,
62,-,Hillsong UNITED,Good Grace (Live),-,10,1,,,,
63,-,Hillsong UNITED,Glimmer In the Dust,-,50,1,,,,
64,-,Hillsong Worship,With All I Am,-,15,1,,,,
65,-,Hillsong Young & Free,Highs & Lows,-,21,1,,,,
66,-,Hillsong UNITED,Another in the Fire (Live),-,13,1,,,,
67,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,29,1,,,,
68,-,Elevation Worship,O Come to the Altar (Live),-,16,1,,,,
69,-,GMS Live,Pilihanku,-,69,1,,,,
70,-,Hillsong Worship,I Surrender (Live),-,14,1,,,,
71,-,Planetshakers,Joy (Live),-,71,1,,,,
72,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 1",-,72,1,,,,
73,-,Martin Anderwelt,Positive Focus,-,25,1,,,,
74,-,Hillsong Worship,Touch of Heaven,-,23,1,,,,
75,-,Hillsong Worship,Open Heaven (River Wild),-,21,1,,,,
76,-,Martin Anderwelt,Concentrate Easily,-,26,1,,,,
77,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,1,,,,
78,-,Hillsong Worship,Elohim,-,28,1,,,,
79,-,Martin Anderwelt,Peace Has All the Answers,-,21,1,,,,
80,-,Hillsong Worship,He Shall Reign,-,49,1,,,,
81,-,Elevation Worship,Resurrecting (Live),-,55,1,,,,
82,-,Hillsong UNITED,So Will I (100 Billion X),-,20,1,,,,
83,-,Cimorelli,You Say,-,74,1,,,,
84,-,Planetshakers,Overflow (Live),-,84,1,,,,
85,-,Martin Anderwelt,The Future Is Bright,-,26,1,,,,
86,-,Maranatha! Music,Hosanna (Praise Is Rising),-,86,1,,,,
87,-,Martin Anderwelt,Study My Life Away,-,20,1,,,,
88,-,Stream of Praise,Peace,-,52,1,,,,
89,-,Maranatha! Music,How Great Is Our God,-,43,1,,,,
90,-,Martin Anderwelt,Focus Forever,-,17,1,,,,
91,-,Maria Shandi,Sentuh Hatiku,-,35,1,,,,
92,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,5,1,,,,
93,-,Martin Anderwelt,Big Time Study,-,22,1,,,,
94,-,Martin Anderwelt,Remember Your Goal,-,11,1,,,,
95,-,Plus One,Last Flight Out,-,78,1,,,,
96,-,JPCC Worship,Bejana-Mu,-,26,1,,,,
97,-,Stream of Praise,Morning to Night,-,30,1,,,,
98,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,40,1,,,,
99,-,Lauren Daigle,Rebel Heart,-,99,1,,,,
100,-,Mosaic MSC,Tremble,-,58,1,,,,
