Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,111,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,111,,,,
3,down,Lauren Daigle,You Say,2,1,111,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,111,,,,
5,up,Hillsong Worship,King of Kings,5,2,111,,,,
6,up,Hillsong Worship,Who You Say I Am,16,4,111,,,,
7,up,Montell Fish,Fall in Love with You.,34,2,7,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,110,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,2,88,85,2020-03-22,78,2020-03-29
10,up,釋小龍,大悲咒,91,10,11,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,5,88,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,95,,,,
13,up,Hillsong Worship,Christ Is Enough,14,5,109,,,,
14,-,Hillsong Young & Free,Wake (Studio),-,3,13,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,4,39,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),13,6,69,,,,
17,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,102,,,,
18,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),22,8,14,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),87,7,101,,,,
20,up,Leeland,Way Maker (Live),23,2,111,,,,
21,up,Montell Fish,Destroy Myself Just For You,45,16,4,,,,
22,down,讚美之泉,安靜,10,5,57,,,,
23,up,Tauren Wells,"Merry Christmas, Happy Holidays",86,6,4,,,,
24,down,Hillsong UNITED,Know You Will,15,4,21,,,,
25,down,ホーク・ネルソン,Sold Out,11,4,79,,,,
26,down,Hillsong Worship,Grace To Grace,21,7,107,,,,
27,up,Hillsong Worship,Cornerstone (Studio Version),74,6,103,,,,
28,up,Instrumental Worship Project from I’m In Records,At the Cross,46,19,8,,,,
29,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),8,8,7,,,,
30,up,Hillsong Worship,One Thing,66,7,68,,,,
31,-,JPCC Worship,Sampai Akhir Hidupku,-,9,96,,,,
32,-,Mike Mohede,Kasih SetiaMu,-,32,4,,,,
33,down,Hillsong Worship,Hosanna,17,3,59,,,,
34,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),31,14,19,,,,
35,down,讚美之泉,全然向祢,32,16,13,,,,
36,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,36,1,,,,
37,down,Hillsong Worship,Still,29,8,94,,,,
38,down,Hillsong Worship,So Will I (100 Billion X),28,8,107,,,,
39,up,Instrumental Worship Project from I’m In Records,Say the Word,53,11,9,,,,
40,down,David Bauer,As the Deer,35,19,2,,,,
41,up,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,90,16,8,,,,
42,up,Instrumental Worship Project from I’m In Records,From the Inside Out,50,24,8,,,,
43,up,Instrumental Worship Project from I’m In Records,Hosanna,56,17,9,,,,
44,up,Jillian Edwards,Quiet Talk,83,7,8,,,,
45,up,Hillsong Worship,O Praise the Name (Anástasis),89,9,90,,,,
46,up,Instrumental Worship Project from I’m In Records,Even When It Hurts,52,28,8,,,,
47,up,Phil Wickham,Battle Belongs,59,8,61,,,,
48,-,Lauren Daigle,Hold On To Me,-,4,14,,,,
49,down,Bethel Music,Rescue (feat. Lauren Daigle),40,22,5,,,,
50,-,讚美之泉,找一個地方,-,28,11,,,,
51,-,讚美之泉,在耶穌的腳前,-,20,8,,,,
52,down,Hillsong Worship,What a Beautiful Name,48,7,101,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,32,2,,,,
54,-,讚美之泉,展開清晨的翅膀,-,26,9,,,,
55,down,Hillsong Worship,I Surrender (Live),20,14,71,,,,
56,-,Ashes Remain,On My Own,-,12,56,,,,
57,-,Hillsong Worship,In Control,-,30,15,,,,
58,-,NDC Worship,Berkat KemurahanMu (Live),-,7,94,,,,
59,-,讚美之泉,一同齊聲宣揚/到各山嶺去傳揚,-,59,1,,,,
60,down,Hillsong UNITED,Hosanna,25,9,71,,,,
61,-,Bethel Music & Dante Bowe,Way Maker,-,44,3,,,,
62,-,Don Moen,I Offer My Life,-,42,7,,,,
63,-,讚美之泉,更多充滿,-,31,8,,,,
64,-,Bethel Music,Build My Life (feat. Pat Barrett),-,58,2,,,,
65,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,99,40,3,,,,
66,-,讚美之泉,更深之處,-,12,11,,,,
67,-,Bethel Music & We The Kingdom,The Light in You,-,48,3,,,,
68,down,Tasha Cobbs Leonard,The First Noel,60,14,4,,,,
69,down,讚美之泉,醫治我,30,20,19,,,,
70,-,Bethel Music & Brandon Lake,Graves into Gardens,-,24,4,,,,
71,-,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),-,71,2,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),27,12,88,,,,
73,-,Hillsong Worship,The Greatness of Our God,-,19,23,,,,
74,up,NDC Worship,Waktu Tuhan (Live),93,7,98,,,,
75,up,Bethel Music & Jenn Johnson,Goodness of God,76,5,56,,,,
76,-,David Bauer,It Is Well With My Soul,-,60,1,,,,
77,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,49,3,,,,
78,-,Mike Mohede,Tuhan Dengar Doaku,-,48,4,,,,
79,down,Instrumental Worship Project from I’m In Records,Touch the Sky,73,13,11,,,,
80,-,Sixpence None the Richer,There She Goes,-,15,30,,,,
81,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,9,92,,,,
82,up,Don Moen,God Will Make a Way,100,10,43,,,,
83,-,Hillsong Worship,Hark,-,12,4,,,,
84,-,Mike Mohede,Terlalu Besar,-,84,1,,,,
85,down,Hillsong Worship,New Wine,33,8,84,,,,
86,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,63,7,48,,,,
87,-,GMS Live,Tenang,-,25,14,,,,
88,up,Instrumental Worship Project from I’m In Records,One Thing,95,18,7,,,,
89,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),47,12,24,,,,
90,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,52,,,,
91,-,Elevation Worship,Worthy,-,17,26,,,,
92,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,47,3,,,,
93,-,FGACYC Worship,I Will Follow You,-,93,1,,,,
94,-,Hillsong Worship,O Holy Night,-,9,3,,,,
95,down,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),85,14,7,,,,
96,-,David Bauer,Glorify Thy Name,-,50,1,,,,
97,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,38,7,,,,
98,down,Instrumental Worship Project from I’m In Records,Scandal of Grace,78,14,6,,,,
99,-,Hillsong Worship,God Is Able,-,14,62,,,,
100,-,David Bauer,My Soul Follows Hard After Thee,-,98,1,,,,
