Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,41,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,41,,,,
3,up,Lauren Daigle,You Say,3,1,41,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,41,,,,
5,up,Hillsong Worship,Who You Say I Am,11,4,41,,,,
6,down,Hillsong Worship,King of Kings,5,2,41,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,4,41,,,,
8,down,Leeland,Way Maker (Live),6,2,41,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,2,22,85,2020-03-22,78,2020-03-29
10,up,NDC Worship,Waktu Tuhan (Live),36,7,40,,,,
11,up,Bethel Music & Dante Bowe,Champion (Live),20,5,14,,,,
12,up,Hillsong Worship,Grace To Grace,24,7,39,,,,
13,down,Hillsong Worship,Cornerstone (Studio Version),10,6,35,,,,
14,up,JPCC Worship,Sampai Akhir Hidupku,41,9,35,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,7,39,,,,
16,up,Hillsong Worship,Christ Is Enough,21,5,41,,,,
17,-,Stream of Praise,Let Me Stay,-,9,8,,,,
18,down,NDC Worship,Berkat KemurahanMu (Live),15,7,38,,,,
19,up,Hillsong Worship,I Surrender (Live),19,14,29,,,,
20,-,讚美之泉,深深愛祢,-,14,6,,,,
21,up,Hillsong Worship,God Is Able,100,14,19,,,,
22,up,讚美之泉,安靜,30,5,15,,,,
23,-,Phil Wickham,Living Hope,-,6,18,,,,
24,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,39,,,,
25,down,Chris Tomlin,How Great Is Our God,23,22,4,,,,
26,up,Kari Jobe,The Blessing (feat. Cody Carnes),33,11,9,,,,
27,up,ステイシー・オリコ,Stuck,67,6,22,,,,
28,up,Hillsong Worship,New Wine,64,8,29,,,,
29,-,Hillsong Worship,Remembrance,-,18,20,,,,
30,-,The 4aith,Zikir Taubat,-,21,8,,,,
31,up,Hillsong Worship,Mighty to Save (Live),83,7,21,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,12,32,,,,
33,-,Sitrus,Savior,-,6,13,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,35,5,33,,,,
35,up,Symphony Worship,Ujilah Aku Tuhan,60,11,19,,,,
36,-,The 4aith,Zikir Taubat Ilahilastulilfirdaus,-,26,3,,,,
37,-,Stream of Praise,我在這裡,-,37,3,,,,
38,down,Chris Tomlin,Who You Are To Me (feat. Lady A),32,9,8,,,,
39,up,Elevation Worship,Graves Into Gardens (Studio),43,23,2,,,,
40,-,Hillsong Worship,One Thing,-,7,17,,,,
41,-,讚美之泉,注目看耶穌,-,11,7,,,,
42,-,Stream of Praise,I Need You,-,23,3,,,,
43,up,Hillsong UNITED,Hosanna,97,9,26,,,,
44,-,Lydia Laird,Hallelujah Even Here,-,44,1,,,,
45,down,Elevation Worship,See A Victory,13,9,37,,,,
46,-,Natasha Midori,I Need You More,-,46,1,,,,
47,down,Hillsong Worship,So Will I (100 Billion X),22,8,40,,,,
48,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,48,1,,,,
49,-,Hillsong Worship,Touch of Heaven,-,23,14,,,,
50,-,Stream of Praise,Abiding in You,-,50,1,,,,
51,-,JPCC Worship,Dia Raja,-,26,2,,,,
52,-,讚美之泉,寶貴十架,-,6,8,,,,
53,down,ホーク・ネルソン,Sold Out,16,4,14,,,,
54,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,9,,,,
55,-,Hillsong Worship,The Greatness of Our God,-,19,7,,,,
56,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,39,,,,
57,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,57,1,,,,
58,-,JPCC Worship,Hatiku Percaya,-,21,3,,,,
59,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),18,18,3,,,,
60,-,Brandon Lake,Just Like Heaven,-,60,1,,,,
61,-,Elevation Worship,Worthy,-,17,8,,,,
62,down,Hillsong Worship,What a Beautiful Name,27,7,38,,,,
63,-,Caleb and Kelsey,How Great Is Our God / Our God / How Great Thou Art,-,28,2,,,,
64,-,NDC Worship,Boom! (Live),-,64,4,,,,
65,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,12,13,,,,
66,up,NDC Worship,Kupercaya JanjiMu (Live),76,12,3,,,,
67,-,The 4aith,Zikir LailahaillAllah,-,31,1,,,,
68,-,The 4aith,Doa Pagi,-,30,1,,,,
69,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,63,4,,,,
70,-,Hillsong Worship,God so Loved,-,16,12,,,,
71,-,Don Moen,I Offer My Life,-,34,5,,,,
72,-,The 4aith,Zikir Taubat Munajat Sufi,-,36,1,,,,
73,-,Chris Tomlin & Pat Barrett,Good Good Father,-,73,1,,,,
74,down,Cory Asbury,Reckless Love,52,13,29,,,,
75,-,Delirious? & Hillsong Worship,"Majesty (Live Worship, Sydney, Australia)",-,75,1,,,,
76,-,生命河靈糧堂,我的一生在你手中,-,76,1,,,,
77,-,The 4aith,Zikir Penerang Hati,-,41,1,,,,
78,-,Plus One,Last Flight Out,-,78,2,,,,
79,down,Hillsong Worship,The Lord's Prayer,68,15,4,,,,
80,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,16,,,,
81,-,Sixpence None the Richer,Don't Dream It's Over,-,19,6,,,,
82,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,24,,,,
83,-,Sidney Mohede,This Truth Remains,-,51,4,,,,
84,-,Hillsong Worship,Stronger,-,19,5,,,,
85,-,Symphony Worship,Kubersyukur Bapa,-,35,15,,,,
86,down,Bethel Music,Peace (feat. We The Kingdom),53,4,18,,,,
87,down,Elevation Worship,RATTLE! (Live),28,17,11,,,,
88,-,Elevation Worship,O Come to the Altar (Live),-,16,15,,,,
89,up,Hillsong Worship,O Praise the Name (Anástasis),98,9,39,,,,
90,-,Hillsong Worship,Come Alive (Live Acoustic Session),-,90,1,,,,
91,-,Stream of Praise,Worthy Is the King,-,29,6,,,,
92,-,Jason Irwan,Hidup Karena Percaya (feat. Echa Soemantri),-,92,1,,,,
93,-,讚美之泉,讚美之泉,-,16,6,,,,
94,-,Bethel Worship,KebaikanMu,-,94,1,,,,
95,-,JPCC Worship Youth,Kumilik-Mu,-,62,1,,,,
96,down,Symphony Worship,Yesus Kau Sungguh Baik,45,12,20,,,,
97,-,Stream of Praise,This Is the Day,-,97,1,,,,
98,down,Hillsong UNITED,Good Grace (Live),58,10,37,,,,
99,down,Hillsong UNITED,Another in the Fire (Live),47,13,33,,,,
100,-,Planetshakers,Endless Praise,-,100,1,,,,
