Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,107,,,,
3,up,Lauren Daigle,You Say,3,1,107,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,107,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,4,106,,,,
6,up,Hillsong Worship,Who You Say I Am,6,4,107,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,2,84,85,2020-03-22,78,2020-03-29
8,down,Hillsong Worship,King of Kings,5,2,107,,,,
9,up,Leeland,Way Maker (Live),10,2,107,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,4,35,,,,
11,up,釋小龍,大悲咒,13,10,7,,,,
12,up,Hillsong Worship,Still,67,8,90,,,,
13,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),9,8,3,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,6,91,,,,
15,up,Hillsong Worship,Grace To Grace,17,7,103,,,,
16,up,Hillsong Worship,Christ Is Enough,25,5,105,,,,
17,up,ホーク・ネルソン,Sold Out,23,4,75,,,,
18,up,Phil Wickham,Battle Belongs,22,8,57,,,,
19,up,Hillsong Worship,So Will I (100 Billion X),30,8,103,,,,
20,up,Hillsong Worship,Hosanna,21,3,55,,,,
21,up,Hillsong Worship,Cornerstone (Studio Version),24,6,99,,,,
22,up,Bethel Music,Rescue (feat. Lauren Daigle),63,22,2,,,,
23,up,Hillsong Worship,What a Beautiful Name,65,7,97,,,,
24,up,Bethel Music & Brandon Lake,Graves into Gardens,52,24,2,,,,
25,down,Jillian Edwards,Quiet Talk,12,7,4,,,,
26,down,Hillsong Worship,Behold (Then Sings My Soul),16,10,99,,,,
27,up,Montell Fish,Fall in Love with You.,33,2,3,,,,
28,-,Elevation Worship,Here Again,-,13,58,,,,
29,down,Lauren Daigle,You Say (Piano/Vocal),19,6,65,,,,
30,-,NDC Worship,Waktu Tuhan (Live),-,7,94,,,,
31,-,Hillsong Worship,Love You So Much,-,16,6,,,,
32,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,32,1,,,,
33,down,Hillsong UNITED,Know You Will,28,4,17,,,,
34,down,Elevation Worship,See A Victory,31,9,93,,,,
35,down,Hillsong Worship,Mighty to Save (Live),15,7,70,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,99,5,84,,,,
37,up,Hillsong Worship,New Wine,87,8,80,,,,
38,-,Hillsong Worship,Take Heart (MMXX),-,8,44,,,,
39,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,84,,,,
40,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,40,1,,,,
41,up,Instrumental Worship Project from I’m In Records,All I Need Is You,51,15,8,,,,
42,up,ステイシー・オリコ,Stuck,49,6,52,,,,
43,down,Hillsong Worship,O Praise the Name (Anástasis),39,9,86,,,,
44,-,Bethel Music & Dante Bowe,Way Maker,-,44,1,,,,
45,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,29,3,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,13,57,,,,
47,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,66,47,2,,,,
48,up,Bethel Music & We The Kingdom,The Light in You,71,48,2,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,89,19,18,,,,
50,-,Hillsong Worship,Eagles Wings,-,29,6,,,,
51,-,Hillsong Worship,Dwelling Places,-,31,7,,,,
52,-,Hillsong Worship,One Thing,-,7,64,,,,
53,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,53,1,,,,
54,-,Bethel Music,Living Hope (feat. Phil Wickham),-,54,1,,,,
55,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,52,,,,
56,-,Stream of Praise,Be Still,-,8,21,,,,
57,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,40,,,,
58,-,Bethel Music,Build My Life (feat. Pat Barrett),-,58,1,,,,
59,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],48,9,88,,,,
60,-,"Kel Lim, Every Nation PJ & One Accord",Joshua 1:9,-,60,1,,,,
61,up,Chris Tomlin & Brandon Lake,I See You,88,19,8,,,,
62,-,"Kel Lim, Every Nation PJ & One Accord",Zephaniah 3:17,-,62,1,,,,
63,-,JPCC Worship,Karna SalibMu (Live),-,25,25,,,,
64,-,讚美之泉,能不能,-,29,13,,,,
65,-,"Kel Lim, Every Nation PJ & One Accord","Isaiah 61:1,2a",-,65,1,,,,
66,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,45,9,,,,
67,up,Phil Wickham,House of the Lord,77,10,14,,,,
68,-,"Kel Lim, Every Nation PJ & One Accord",Exodus 14:14,-,68,1,,,,
69,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),18,8,10,,,,
70,-,Mike Mohede,"Kusembah Kau (feat. Maria Shandi, Jason Irwan & Angel Pieters)",-,30,3,,,,
71,-,Mike Mohede,Tuhan Dengar Doaku,-,48,3,,,,
72,-,Nikita,Allah Peduli,-,72,1,,,,
73,down,JPCC Worship,Sampai Akhir Hidupku,47,9,95,,,,
74,-,Citra Scholastika,Tetap Cinta Yesus,-,74,9,,,,
75,-,"Kel Lim, Every Nation PJ & One Accord","Proverbs 3:5,6",-,75,1,,,,
76,down,Patrick Mayberry,Holy Spirit Come,40,38,9,,,,
77,-,Acapeldridge,God Be with You,-,77,1,,,,
78,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),83,59,3,,,,
79,-,Acapeldridge,"Jesus, Draw Me Ever Nearer",-,79,1,,,,
80,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,19,8,,,,
81,down,Hillsong Worship,In Control,59,30,13,,,,
82,-,Hillsong Worship,Holy Spirit Rain Down,-,19,4,,,,
83,-,Hillsong Worship,Have Your Way,-,34,7,,,,
84,down,Instrumental Worship Project from I’m In Records,From the Inside Out,68,24,5,,,,
85,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,49,,,,
86,-,Hillsong Worship,God Is Able,-,14,59,,,,
87,-,Hillsong Worship,Show Me Your Ways,-,35,5,,,,
88,down,Instrumental Worship Project from I’m In Records,Even When It Hurts,70,28,5,,,,
89,down,Instrumental Worship Project from I’m In Records,Say the Word,78,11,6,,,,
90,-,Hillsong Worship,My Greatest Love,-,18,7,,,,
91,-,NDC Worship,Berkat KemurahanMu (Live),-,7,93,,,,
92,-,Hillsong Worship,I Give You My Heart,-,32,4,,,,
93,down,Instrumental Worship Project from I’m In Records,Touch the Sky,74,13,8,,,,
94,down,Elevation Worship,O Come to the Altar (Live),62,16,41,,,,
95,-,ALMA,Antassalam (feat. Nissa Sabyan),-,15,9,,,,
96,down,Hillsong Young & Free,Wake (Studio),91,3,10,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,7,97,,,,
98,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,14,5,,,,
99,down,Instrumental Worship Project from I’m In Records,At the Cross,64,19,5,,,,
100,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,25,,,,
