Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,45,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,45,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,2,45,,,,
4,up,Hillsong Worship,Who You Say I Am,5,4,45,,,,
5,up,Hillsong Worship,King of Kings,6,2,45,,,,
6,down,Lauren Daigle,You Say,2,1,45,47,2019-10-06,47,2019-10-06
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,2,26,85,2020-03-22,78,2020-03-29
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,45,,,,
9,up,NDC Worship,Waktu Tuhan (Live),12,7,44,,,,
10,up,NDC Worship,Berkat KemurahanMu (Live),18,7,42,,,,
11,up,Hillsong Worship,Grace To Grace,24,7,43,,,,
12,down,Hillsong Worship,Christ Is Enough,10,5,45,,,,
13,down,Hillsong Worship,Cornerstone (Studio Version),7,6,39,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,6,32,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,7,43,,,,
16,up,Stream of Praise,Let Me Stay,30,9,12,,,,
17,down,Leeland,Way Maker (Live),16,2,45,,,,
18,down,Hillsong Worship,Behold (Then Sings My Soul),13,10,43,,,,
19,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,9,43,,,,
20,-,Hillsong Worship,What a Beautiful Name,-,7,41,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),35,4,21,,,,
22,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),84,12,36,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,13,24,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,24,19,,,,
25,up,Anthem Lights,Here I Am to Worship,73,25,3,,,,
26,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,13,,,,
27,up,Stream of Praise,Be Still,45,8,5,,,,
28,up,Don Moen,God Is Good All the Time,80,9,5,,,,
29,up,讚美之泉,一生愛祢,59,12,4,,,,
30,-,The Donut Man,God Is So Good,-,19,6,,,,
31,up,Hillsong Worship,The Lord's Prayer,37,15,7,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),21,9,43,,,,
33,-,Hillsong Worship,Mighty to Save (Live),-,7,24,,,,
34,down,Hillsong Worship,With All I Am,15,15,11,,,,
35,down,Hillsong Worship,Remembrance,34,18,24,,,,
36,up,NDC Worship,Hidupku Penuh Mujizat (Live),46,36,6,,,,
37,down,Hillsong Worship,So Will I (100 Billion X),29,8,44,,,,
38,-,讚美之泉,安靜,-,17,10,,,,
39,up,Fred McKinnon,Holy and Anointed One,98,39,3,,,,
40,-,Hillsong Worship,One Thing,-,7,20,,,,
41,-,Hillsong Worship,I Surrender (Live),-,14,31,,,,
42,up,Hillsong Worship,God so Loved,83,16,16,,,,
43,down,Symphony Worship,Ujilah Aku Tuhan,14,11,23,,,,
44,-,Elevation Worship,O Come to the Altar (Live),-,16,16,,,,
45,-,Elevation Worship,Graves Into Gardens (Studio),-,23,3,,,,
46,-,Phil Wickham,Battle Belongs,-,8,1,,,,
47,up,Symphony Worship,Yesus Kau Sungguh Baik,79,12,22,,,,
48,down,Don Moen,God Will Make a Way,20,10,8,,,,
49,-,赞美之泉,聖靈的火,-,40,5,,,,
50,-,Hillsong Worship,Stronger,-,19,8,,,,
51,up,Chris Tomlin,How Great Is Our God,61,22,6,,,,
52,down,Elevation Worship,See A Victory,19,9,40,,,,
53,up,Hillsong Worship,God Is Able,57,14,23,,,,
54,-,讚美之泉,一生愛祢,-,8,1,,,,
55,-,Hillsong UNITED,Hosanna,-,9,29,,,,
56,-,JPCC Worship,Hatiku Percaya,-,21,4,,,,
57,up,Stream of Praise,耶穌永遠掌權,62,23,5,,,,
58,-,Sixpence None the Richer,Don't Dream It's Over,-,19,7,,,,
59,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,5,36,,,,
60,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,60,1,,,,
61,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,18,6,,,,
62,-,Hillsong Worship,Forever Reign (Radio Single),-,20,13,,,,
63,-,Hillsong Worship,Magnificent,-,28,2,,,,
64,-,Josh Baldwin,Evidence (Radio Version),-,19,5,,,,
65,up,Hillsong UNITED,Good Grace (Live),92,10,40,,,,
66,-,JPCC Worship,Bejana-Mu,-,26,9,,,,
67,down,Hillsong Worship,Worthy Is the Lamb,44,23,2,,,,
68,up,Cory Asbury,The Father's House,94,10,21,,,,
69,-,Elijah Oyelade,Spirit Pray,-,69,1,,,,
70,down,Don Moen,I Am the God That Healeth Thee,69,47,4,,,,
71,down,NDC Worship,Kupercaya JanjiMu (Live),55,12,7,,,,
72,-,Hillsong Worship,Love So Great,-,24,9,,,,
73,down,NDC Worship,Layak Dipuji Disembah (Live),63,21,29,,,,
74,-,約書亞樂團,聖靈請你來充滿我心,-,38,5,,,,
75,-,Hope Darst,Peace Be Still,-,28,10,,,,
76,-,Hillsong Worship,Open Heaven (River Wild),-,21,23,,,,
77,-,Hillsong Worship,New Wine,-,8,32,,,,
78,-,讚美之泉,寶貴十架,-,16,3,,,,
79,-,Acerting Art,Rain Sound with Thunders as White Noise for Sleep,-,79,1,,,,
80,-,Hillsong Worship,Desert Song,-,12,7,,,,
81,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,81,1,,,,
82,down,Sitrus,Savior,23,6,16,,,,
83,-,Elevation Worship,Here as in Heaven (Live),-,30,5,,,,
84,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,38,1,,,,
85,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,36,7,,,,
86,-,Hillsong Worship,Touch of Heaven,-,23,16,,,,
87,-,Hillsong UNITED,Another in the Fire (Live),-,13,34,,,,
88,down,Hillsong Young & Free,World Outside Your Window (Live),64,64,3,,,,
89,-,Ashes Remain,On My Own,-,12,22,,,,
90,-,JPCC Worship,Sampai Akhir Hidupku,-,9,38,,,,
91,down,The 4aith,Zikir Taubat,27,21,11,,,,
92,-,Benny Joshua,Worship Medley,-,92,1,,,,
93,-,Phil Wickham,This Is Amazing Grace,-,27,5,,,,
94,-,赞美之泉,當祢走進我們當中,-,10,5,,,,
95,-,Don Moen,Throne of Praise,-,48,2,,,,
96,-,Sixpence None the Richer,There She Goes,-,15,12,,,,
97,-,Don Moen,Give Thanks,-,26,5,,,,
98,-,Don Moen & Integrity's Hosanna! Music,For All You've Done,-,98,1,,,,
99,-,讚美之泉,注目看耶穌,-,11,9,,,,
100,down,Hillsong Worship,Still,25,12,37,,,,
