Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,196,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,196,,,,
3,up,Hillsong Young & Free,Wake (Studio),3,3,97,,,,
4,up,Lauren Daigle,You Say,4,1,196,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,What a Beautiful Name,5,2,196,,,,
6,up,Bethel Music,Peace (feat. We The Kingdom),6,4,82,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,2,12,,,,
8,up,ホーク・ネルソン,Sold Out,9,4,163,,,,
9,down,Elevation Worship,Trust in God (feat. Chris Brown),7,5,15,,,,
10,up,Hillsong Worship,King of Kings,10,2,196,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,4,195,,,,
12,up,Planetshakers,The House (Live),63,12,2,,,,
13,up,Hillsong Worship,Hosanna,16,3,143,,,,
14,down,Phil Wickham,Living Hope,12,6,113,,,,
15,up,Planetshakers,Worthy Is the Lamb (Live),50,15,2,,,,
16,down,Montell Fish,Fall in Love with You.,14,2,92,,,,
17,up,Planetshakers,Show Me Your Glory (Live),67,17,2,,,,
18,down,Hillsong UNITED,Hosanna,17,9,153,,,,
19,up,Planetshakers,We Lift up Jesus (Live),78,19,2,,,,
20,down,Hillsong Worship,Who You Say I Am,13,4,196,,,,
21,down,Hillsong Worship,Christ Is Enough,15,5,194,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,4,123,,,,
23,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),25,5,20,,,,
24,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,9,64,,,,
25,up,Planetshakers,We Raise (Live),76,25,2,,,,
26,up,Elevation Worship,See A Victory,32,9,172,,,,
27,up,Leeland,Way Maker (Live),27,2,196,,,,
28,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],34,20,34,,,,
29,down,Hillsong Worship,What a Beautiful Name,26,7,182,,,,
30,up,Chris Tomlin,Holy Forever,38,7,54,,,,
31,down,Montell Fish,Hollow Lover,21,11,14,,,,
32,up,Hillsong Young & Free,Wake (Live),33,13,81,,,,
33,up,Hillsong UNITED,From the Inside Out,37,13,96,,,,
34,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,5,170,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,6,180,,,,
36,down,Hillsong Worship,Forever Reign (Radio Single),28,20,93,,,,
37,down,Cory Asbury,Reckless Love,23,13,100,,,,
38,up,Planetshakers,Blessed Be the Lord (Live),49,38,2,,,,
39,down,Hillsong Worship,Grace To Grace,29,7,192,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God,36,5,136,,,,
41,up,Planetshakers,Living in Me (Live),95,41,2,,,,
42,up,Planetshakers,Take Me Back (Live),64,42,2,,,,
43,down,Phil Wickham,This Is Our God,31,14,30,,,,
44,down,Jordan Feliz,180,24,3,46,,,,
45,up,Elevation Worship,Worthy,52,17,83,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,2,172,85,2020-03-22,78,2020-03-29
47,down,Hillsong Worship,Behold (Then Sings My Soul),30,10,187,,,,
48,down,Elevation Worship,Resurrecting (Studio Version),45,19,47,,,,
49,down,ステイシー・オリコ,Stuck,41,6,136,,,,
50,down,Hillsong Worship,Mighty to Save (Live),43,7,153,,,,
51,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,44,7,125,,,,
52,down,Hillsong Worship,One Thing,42,7,144,,,,
53,down,Hillsong Worship,Still,40,10,178,,,,
54,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),91,54,2,,,,
55,-,Planetshakers,Supernatural Love (Live),-,55,1,,,,
56,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),88,7,181,,,,
57,down,Chris Tomlin,How Great Is Our God,54,22,54,,,,
58,down,Elevation Worship,O Come to the Altar (Live),39,16,77,,,,
59,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),69,10,77,,,,
60,down,Hillsong Worship,So Will I (100 Billion X),55,8,189,,,,
61,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,60,10,118,,,,
62,down,Phil Wickham,Battle Belongs,35,8,133,,,,
63,down,GMS Live,Tenang,57,25,78,,,,
64,up,Hillsong Worship,Cornerstone (Studio Version),81,6,184,,,,
65,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,53,42,7,,,,
66,down,Phil Wickham,This Is Amazing Grace,46,25,61,,,,
67,-,Planetshakers,Rejoice (Live),-,67,1,,,,
68,up,Symphony Worship,Yesusku Kau Terindah,73,52,6,,,,
69,down,Ashes Remain,On My Own,68,12,135,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,13,131,,,,
71,up,Hillsong UNITED,Lead Me to the Cross,90,18,39,,,,
72,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],82,8,68,,,,
73,down,Red Rocks Worship,Good Plans,51,50,12,,,,
74,down,JPCC Worship,Sampai Akhir Hidupku,58,9,168,,,,
75,down,Planetshakers,Nothing Is Impossible,72,55,19,,,,
76,-,Laura Story,Blessings,-,43,13,,,,
77,-,Bethel Music,Holy Forever,-,30,17,,,,
78,-,Planetshakers,The Love of My Life (Live),-,78,1,,,,
79,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,75,,,,
80,-,Planetshakers,Eyes on You (Live),-,80,1,,,,
81,-,Chris Tomlin,Good Good Father,-,28,72,,,,
82,down,Elevation Worship,No Body (feat. Jonsal Barrientes),75,29,12,,,,
83,up,Stream of Praise,Worthy Is the King,99,29,26,,,,
84,-,Bethel Music & kalley,Ever Be (Live),-,71,5,,,,
85,down,JPCC Worship,Bejana-Mu,71,26,78,,,,
86,up,Elevation Worship,Same God (feat. Jonsal Barrientes),97,5,78,,,,
87,-,Elevation Worship,Here as in Heaven (Live),-,30,18,,,,
88,down,Planetshakers,Turn It Up (Live),83,30,13,,,,
89,-,Kari Jobe,Revelation Song,-,57,14,,,,
90,down,The Afters,Moments Like This,66,8,72,,,,
91,-,Brandon Lake,Praise You Anywhere,-,27,5,,,,
92,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,151,,,,
93,down,Hillsong Worship,I Surrender (Live),80,14,133,,,,
94,-,Stream of Praise,I Need You,-,23,19,,,,
95,-,Planetshakers,I Came for You (Live),-,51,7,,,,
96,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),65,33,12,,,,
97,-,All Sons & Daughters,Great Are You Lord,-,47,19,,,,
98,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,50,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,46,25,,,,
100,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,53,,,,
