Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,233,,,,
2,up,Il Divo,Hasta Mi Final,2,1,234,,,,
3,up,The Piano Guys,A Thousand Years,3,2,235,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,229,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,234,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,231,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,6,234,,,,
8,up,Il Divo,Hallelujah (Aleluya),10,7,225,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,6,4,235,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,227,,,,
11,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,11,4,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,233,,,,
13,up,Il Divo,Si Tu Me Amas,13,10,234,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,12,139,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,7,4,234,,,,
16,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,16,3,,,,
17,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,17,1,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),14,11,235,,,,
19,down,Il Divo,Heroe,15,12,234,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,234,,,,
21,-,Glenn Miller and His Orchestra & Andy Razaf,In the Mood,-,21,1,,,,
22,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,22,14,,,,
23,down,Il Divo,Isabel (Spanish),17,15,234,,,,
24,down,2CELLOS,Smooth Criminal,19,12,232,,,,
25,-,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: I. Allegro",-,25,1,,,,
26,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,9,233,,,,
27,-,Istvan Szekely,"Fantasy-Impromptu in C-Sharp Minor, Op. 66",-,27,1,,,,
28,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,10,234,,,,
29,-,Charles Mathews,La Cumparsita (Battement Tendu and Pirouettes),-,29,1,,,,
30,down,The Piano Guys,Titanium / Pavane,22,13,235,,,,
31,down,Il Divo,Ave Maria,23,18,230,,,,
32,-,Lisa Harris,Pappa Don't Preach  (Grand Waltz:  3/4),-,32,1,,,,
33,-,Lisa Harris,Every Breath You Take (Adagio 4/4),-,33,1,,,,
34,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",24,14,218,,,,
35,-,Lisa Harris,Hey Jude (Stretch 4/4),-,35,1,,,,
36,down,The Piano Guys,The Cello Song,25,12,218,,,,
37,-,Steven Ludlum,Demon Slayer Theme,-,37,1,,,,
38,-,Lisa Harris,Oh Girl (Faster Tendu 2/4),-,38,1,,,,
39,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),26,10,157,,,,
40,-,Lisa Harris,And I Love Her (Tendu 4/4),-,40,1,,,,
41,down,2CELLOS,With or Without You,27,24,229,,,,
42,-,Lisa Harris,In My Life (Tendu 4/4),-,42,1,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,23,226,,,,
44,-,Lisa Harris,Take My Eyes Off of You (Slow Tendu Can't 4/4),-,44,1,,,,
45,-,Lisa Harris,All My Loving (Slow Tendu 3/4),-,45,1,,,,
46,-,Lisa Harris,California Dreamin,-,46,1,,,,
47,-,Abbey Simon,"Waltzes, Op. 34: No. 1 In A-Flat Major ""Valse Brilliante"" (Waltz No. 2)",-,47,1,,,,
48,-,Abbey Simon,"Impromptu In C-Sharp Major, Op. 66, ""Fantaisie-Impromptu""",-,48,1,,,,
49,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,4,170,,,,
50,down,The Piano Guys,Without You,30,26,208,,,,
51,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,23,165,,,,
52,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,11,128,,,,
53,down,Susan Boyle,Amazing Grace,33,30,163,,,,
54,down,Zhang Le,Por una Cabeza,34,15,91,,,,
55,-,RIAS Sinfonie Orchester Berlin & Ferenc Fricsay,The Barber of Sevilla : Overture,-,31,1,,,,
56,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),35,27,147,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,14,82,,,,
