Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,221,,,,
2,up,Il Divo,Hasta Mi Final,2,1,222,,,,
3,up,The Piano Guys,A Thousand Years,3,2,223,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,222,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,219,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,4,223,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,4,222,,,,
8,-,Helsingin Kaupunginorkesteri & Leif Segerstam,"21 Hungarian Dances, WoO 1: No. 5 in F-Sharp Minor (Orch. A. Parlow)",-,8,1,,,,
9,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,9,10,,,,
10,down,Susan Boyle,I Dreamed a Dream,7,6,222,,,,
11,down,Il Divo,Hallelujah (Aleluya),8,7,213,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,215,,,,
13,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,8,221,,,,
14,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,-,14,1,,,,
15,down,Il Divo,Si Tu Me Amas,12,10,222,,,,
16,up,Phoria,Hark (Re-Imagined),39,16,2,,,,
17,-,Franz Gordon,Reverie in a Heartbeat,-,17,1,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),13,11,223,,,,
19,-,Franz Gordon,Nepente,-,19,1,,,,
20,down,Il Divo,Heroe,14,12,222,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,12,222,,,,
22,-,Franz Gordon,Cloudsailing,-,22,1,,,,
23,down,Il Divo,Isabel (Spanish),18,15,222,,,,
24,-,Franz Gordon,The French Library,-,24,1,,,,
25,-,Franz Gordon,Humdrum Days,-,25,1,,,,
26,down,2CELLOS,Smooth Criminal,23,12,220,,,,
27,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,9,221,,,,
28,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,10,222,,,,
29,down,The Piano Guys,Titanium / Pavane,26,13,223,,,,
30,down,Il Divo,Ave Maria,27,18,218,,,,
31,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",28,14,206,,,,
32,down,The Piano Guys,The Cello Song,29,12,206,,,,
33,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,10,145,,,,
34,down,2CELLOS,With or Without You,31,24,217,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,23,214,,,,
36,up,Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson, Piano Only)",47,34,4,,,,
37,down,The Piano Guys,Without You,33,26,196,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,23,153,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,11,116,,,,
40,down,Susan Boyle,Amazing Grace,37,30,151,,,,
41,-,Inma Shara & Czech National Symphony Orchestra,"La Bella Durmiente, Op. 66 - Vals",-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,21,3,,,,
43,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),40,27,135,,,,
44,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Verano: III. Presto,-,30,3,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,14,71,,,,
46,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: II. Largo,-,31,1,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",50,25,69,,,,
48,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),17,5,5,,,,
