Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,153,,,,
2,up,Il Divo,Hasta Mi Final,2,1,152,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,152,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,150,,,,
5,up,The Piano Guys,A Thousand Years,5,2,153,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,152,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,152,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,134,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,152,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,141,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,153,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,152,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,12,117,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,6,152,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,151,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,18,4,152,,,,
17,down,Il Divo,Hallelujah (Aleluya),15,7,148,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,18,146,,,,
19,-,Paul Badura-Skoda,"Piano Sonata No. 29 in B-Flat Major, Op. 106: I. Allegro",-,19,1,,,,
20,down,Luciano Pavarotti,Caruso,16,7,145,,,,
21,down,Ludovico Einaudi,Nuvole bianche,17,5,85,,,,
22,up,Paul Potts,Turandot: Nessun Dorma,40,4,153,,,,
23,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,150,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,13,151,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,9,92,,,,
26,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,8,152,,,,
27,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,13,28,,,,
28,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",43,22,4,,,,
29,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,24,15,64,,,,
30,down,Andrea Bocelli,Besame mucho,25,4,136,,,,
31,down,Il Divo,Si Tu Me Amas,26,10,153,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),27,11,153,,,,
33,down,Ludovico Einaudi,Fly,28,12,98,,,,
34,down,The Piano Guys,Titanium / Pavane,30,13,153,,,,
35,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,11,28,,,,
36,down,Il Divo,Heroe,33,12,152,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,78,,,,
38,down,Juan Diego Flórez,La Flor de la Canela,35,13,151,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,152,,,,
40,down,Juanes,Es por Tí,37,16,122,,,,
41,up,Il Divo,Isabel (Spanish),41,15,152,,,,
42,up,Invadable Harmony,La Valse d'Amélie,82,42,2,,,,
43,up,Juanes,A Dios le Pido,45,17,122,,,,
44,-,日向 敏文,Reflections (Piano Version),-,44,1,,,,
45,-,Raphaela Gromes & Julian Riem,Reflections (Arr. for Cello & Piano by Julian Riem),-,45,1,,,,
46,up,2CELLOS,Smooth Criminal,46,12,150,,,,
47,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,47,17,67,,,,
48,-,Florent Ghys,Rupture,-,48,1,,,,
49,-,Florent Ghys,Ongles,-,49,1,,,,
50,-,Florent Ghys,Bricole anticyclonique (2),-,50,1,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,11,125,,,,
52,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",71,31,81,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,10,152,,,,
54,up,Il Divo,Ave Maria,54,18,148,,,,
55,up,The Piano Guys,Let It Go (Live),56,13,150,,,,
56,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,22,32,,,,
57,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",60,21,75,,,,
58,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",62,35,142,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,19,96,,,,
60,up,Juanes,La Camisa Negra,64,21,120,,,,
61,up,The Piano Guys,The Cello Song,66,12,137,,,,
62,up,2CELLOS,With or Without You,70,24,148,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),79,23,145,,,,
64,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,12,65,,,,
65,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,14,138,,,,
66,down,Berliner Philharmoniker & Herbert von Karajan,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Ouverture - Sostenuto, ma non troppo - Allegro",39,39,2,,,,
67,down,Alstad,4:00 AM: Emerge (Revisited),65,65,2,,,,
68,down,Kon,She (from Notting Hill),42,42,2,,,,
69,down,Brass Band Soli Deo Gloria & Jan de Haan,Without You - 'Mariah Carey',68,68,2,,,,
70,-,Luca D'Alberto,Blessed Messanger (Ryan Teague Rework),-,66,1,,,,
71,down,Berliner Philharmoniker & Herbert von Karajan,"Das Rheingold, WWV 86A / Zweite Szene: Verwandlungsmusik",50,50,2,,,,
72,down,"Kelly Cae Hogan, Molly Fillmore, Marjorie Elinor Dix, Mary Phillips, Wendy Bryn Harmer, Eve Gigliotti, Mary Ann McCormick, Lindsay Ammann, Metropolitan Opera Orchestra & James Levine","Die Walküre, Act III: Vorspiel.Hojotoho! Hojotoho! (Ride of the Valkyries)",51,51,2,,,,
73,down,Berliner Philharmoniker & Herbert von Karajan,"Die Walküre, WWV 86B / Erster Akt: Orchestervorspiel",53,53,2,,,,
74,down,"Stelios Golgaris, Michalis Sourvinos, East Macedonia - Thrace Guitar Orchestra & Evangelos Boudounis",El Vito,55,55,2,,,,
75,down,Orchester der Bayreuther Festspiele & Daniel Barenboim,Die Walküre : Prelude to Act 2,57,57,2,,,,
76,down,Orchester der Bayreuther Festspiele,Das Rheingold : Prelude,59,59,2,,,,
77,-,Juanes,Para Tu Amor,-,20,108,,,,
