Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,137,,,,
2,up,Il Divo,Hasta Mi Final,2,1,136,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,136,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,134,,,,
5,down,The Piano Guys,A Thousand Years,4,2,137,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,136,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,136,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,118,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,136,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,125,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,137,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,136,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,4,137,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,6,136,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,16,4,136,,,,
16,-,Luca D'Alberto,Yellow Moon,-,16,1,,,,
17,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,135,,,,
18,down,Il Divo,Hallelujah (Aleluya),17,7,132,,,,
19,down,Luciano Pavarotti,Caruso,18,7,129,,,,
20,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,20,1,,,,
21,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,134,,,,
22,down,Ludovico Einaudi,Nuvole bianche,20,5,69,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,135,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,76,,,,
25,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,136,,,,
26,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,13,12,,,,
27,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,26,15,48,,,,
28,down,Andrea Bocelli,Besame mucho,27,4,120,,,,
29,down,Il Divo,Si Tu Me Amas,28,10,137,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),29,11,137,,,,
31,down,Ludovico Einaudi,Fly,30,12,82,,,,
32,down,The Piano Guys,Titanium / Pavane,31,13,137,,,,
33,down,Il Divo,Heroe,32,12,136,,,,
34,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,11,12,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,62,,,,
36,down,Juan Diego Flórez,La Flor de la Canela,34,13,135,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,136,,,,
38,down,Juanes,Es por Tí,37,16,106,,,,
39,down,Il Divo,Isabel (Spanish),38,15,136,,,,
40,down,Juanes,A Dios le Pido,39,17,106,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,21,5,,,,
42,down,2CELLOS,Smooth Criminal,40,12,134,,,,
43,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,41,17,51,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,12,101,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,11,110,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,10,136,,,,
47,down,Il Divo,Ave Maria,45,18,132,,,,
48,down,The Piano Guys,Let It Go (Live),46,13,134,,,,
49,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",62,22,16,,,,
50,down,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",35,35,2,,,,
51,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",49,35,126,,,,
52,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,19,81,,,,
53,down,Juanes,La Camisa Negra,52,21,105,,,,
54,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",53,21,59,,,,
55,up,2CELLOS,With or Without You,55,24,133,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,18,131,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,12,51,,,,
58,up,The Piano Guys,The Cello Song,59,12,122,,,,
59,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",60,14,124,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),61,23,130,,,,
61,up,Juanes,Para Tu Amor,63,20,95,,,,
62,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),65,10,51,,,,
63,up,The Piano Guys,Without You,66,26,126,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,23,87,,,,
65,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,69,21,113,,,,
66,up,2CELLOS,Thunderstruck,70,30,111,,,,
67,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",71,61,43,,,,
