Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,140,,,,
2,up,Il Divo,Hasta Mi Final,2,1,139,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,139,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,137,,,,
5,down,The Piano Guys,A Thousand Years,4,2,140,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,139,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,4,139,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,121,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,2,139,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,128,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,140,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,139,,,,
13,down,Il Divo,Hallelujah (Aleluya),7,7,135,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,6,139,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,138,,,,
16,up,Luciano Pavarotti,Caruso,18,7,132,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,16,4,139,,,,
18,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,137,,,,
19,up,Ludovico Einaudi,Nuvole bianche,21,5,72,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,138,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,79,,,,
22,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,139,,,,
23,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,13,15,,,,
24,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,26,15,51,,,,
25,up,Andrea Bocelli,Besame mucho,27,4,123,,,,
26,up,Il Divo,Si Tu Me Amas,28,10,140,,,,
27,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,9,3,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),29,11,140,,,,
29,up,Ludovico Einaudi,Fly,30,12,85,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,14,4,140,,,,
31,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,11,15,,,,
32,down,Il Divo,Heroe,31,12,139,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,65,,,,
34,up,Juan Diego Flórez,La Flor de la Canela,34,13,138,,,,
35,-,Luciano Pavarotti,Nessum Dorma,-,35,4,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,139,,,,
37,up,The Piano Guys,Titanium / Pavane,45,13,140,,,,
38,down,Juanes,Es por Tí,36,16,109,,,,
39,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,1,,,,
40,-,Piano Novel,Poetic Entity,-,40,1,,,,
41,-,Piano Novel,Quiet Place,-,41,1,,,,
42,down,Il Divo,Isabel (Spanish),37,15,139,,,,
43,down,Juanes,A Dios le Pido,38,17,109,,,,
44,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",60,22,19,,,,
45,up,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",70,38,4,,,,
46,down,The Piano Guys,The Cello Song,19,12,125,,,,
47,down,2CELLOS,Smooth Criminal,39,12,137,,,,
48,-,Piano Novel,e.Dreamer,-,48,1,,,,
49,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,40,17,54,,,,
50,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,50,1,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,12,104,,,,
52,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Pavane, Op. 50",-,20,3,,,,
53,-,Rebeca Nuez Suarez & Daniel Leiro,"Nocturne in C-Sharp Minor, Op. posth. (Arr. for Violin and Piano)",-,53,1,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,11,113,,,,
55,-,Anthony Newman,"Toccata and Fugue in D Minor, BWV 565",-,55,1,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,10,139,,,,
57,-,Anthony Newman,"Fugue in G Major ""Gigue"", BWV 577",-,57,1,,,,
58,down,Il Divo,Ave Maria,46,18,135,,,,
59,down,The Piano Guys,Let It Go (Live),47,13,137,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,19,84,,,,
61,down,Juanes,La Camisa Negra,52,19,108,,,,
62,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",53,21,62,,,,
63,down,2CELLOS,With or Without You,54,24,136,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,18,134,,,,
65,-,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,-,65,1,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,12,54,,,,
67,down,Lang Lang,"Piano Sonata No. 7 in B-Flat Major, Op. 83: III. Precipitato",66,66,2,,,,
68,-,2CELLOS,Despacito,-,18,9,,,,
69,down,Saint Petersburg RTV Symphony Orchestra & Stanislav Gorkovenko,Coppélia - Act II: No. 11 Musique Des Automates - Allegro,67,67,2,,,,
70,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",57,14,127,,,,
71,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",50,35,129,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,23,133,,,,
73,down,"Christoph Prégardien, Nederlands Kamerkoor, Peter Lika, La Petite Bande, Sigiswald Kuijken, Rene Jacobs & Greta de Reyghere","Cantata No. 21:'Ich hatte viel Bekümmernis', Part Two: Duetto: Komm, mein Jesu",49,49,2,,,,
74,down,アディエマス,Adiemus,42,42,2,,,,
75,down,Juanes,Para Tu Amor,59,20,98,,,,
76,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),61,10,54,,,,
