Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,169,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,168,,,,
3,up,The Piano Guys,A Thousand Years,5,2,170,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,167,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,169,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,170,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,18,4,169,,,,
8,up,Susan Boyle,I Dreamed a Dream,14,6,169,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,40,4,170,,,,
10,up,Il Divo,Hallelujah (Aleluya),16,7,162,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,162,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,8,169,,,,
13,up,Il Divo,Si Tu Me Amas,34,10,170,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,168,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),35,11,170,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,169,,,,
17,up,Il Divo,Heroe,42,12,169,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,12,169,,,,
19,up,Il Divo,Isabel (Spanish),47,15,169,,,,
20,up,The Piano Guys,Titanium / Pavane,38,13,170,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,169,,,,
22,-,Roland Pöntinen,3 Gnossiennes: Gnossienne No. 1,-,22,1,,,,
23,up,André Rieu & Johann Strauss Orchestra,La petite valse,78,23,2,,,,
24,up,2CELLOS,Smooth Criminal,55,12,167,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,62,10,169,,,,
26,up,Il Divo,Ave Maria,63,18,165,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,169,,,,
28,up,The Piano Guys,The Cello Song,82,12,153,,,,
29,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,151,,,,
30,up,2CELLOS,With or Without You,83,24,164,,,,
31,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",76,14,154,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),84,23,161,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,158,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,12,134,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,169,,,,
36,up,Tasmin Little & Piers Lane,The Tale of Tsar Saltan (arr. Jascha Heifetz): The Flight of the Bumble-Bee,81,36,2,,,,
37,up,イディル・ビレット(ピアノ),ブラームス: ワルツ Op.39 第15番 イ長調,71,37,2,,,,
38,up,André Rieu & The André Rieu Strauss Orchestra,The Merry Widow (Excerpt),80,38,2,,,,
39,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",74,11,3,,,,
40,-,The Piano Guys,Without You,-,26,143,,,,
41,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,10,94,,,,
42,down,Juanes,Es por Tí,22,16,139,,,,
43,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,100,,,,
44,-,Susan Boyle,Amazing Grace,-,30,100,,,,
45,down,Juanes,A Dios le Pido,28,17,139,,,,
46,down,Luciano Pavarotti,Caruso,17,7,162,,,,
47,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,89,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,19,7,31,,,,
49,down,Ludovico Einaudi,Nuvole bianche,20,5,102,,,,
50,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,13,168,,,,
51,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,9,109,,,,
52,up,Fernando Manuel,Monte Mitla,75,52,2,,,,
53,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,13,45,,,,
54,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,30,15,81,,,,
55,down,Andrea Bocelli,Besame mucho,32,4,153,,,,
56,down,"Classical Music DEA Channel, Piano Music DEA Channel & Bedtime Mozart Lullaby Academy","Air on the G String, Suite in D Major n. 3 BWV 1068 (Piano Arrangement) [with Ocean Sounds]",12,12,2,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,48,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,33,88,,,,
59,down,Ludovico Einaudi,Fly,37,12,115,,,,
60,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,11,45,,,,
61,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,95,,,,
62,down,Waldemar Gromolak,Capricho arabe,26,26,2,,,,
63,down,Juan Diego Flórez,La Flor de la Canela,46,13,168,,,,
64,down,Ludovico Einaudi,Una Mattina,51,20,39,,,,
65,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,57,17,84,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,11,141,,,,
67,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,13,13,10,,,,
68,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",61,31,92,,,,
69,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,74,,,,
70,-,Zhang Le,Por una Cabeza,-,15,83,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,44,31,,,,
72,down,The Piano Guys,Let It Go (Live),66,13,167,,,,
73,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,6,77,,,,
74,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",67,18,163,,,,
75,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",68,22,49,,,,
76,down,Juanes,La Camisa Negra,69,21,137,,,,
77,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",70,21,92,,,,
78,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",73,35,159,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,19,113,,,,
80,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,9,81,,,,
81,down,Juan Diego Flórez,El Día Que Me Quieras,36,36,2,,,,
82,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,12,76,,,,
83,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,21,77,,,,
84,down,Johann Sebastian Bach & US Air Force Band,"Suite Orquestal Número 3 in D Major, BWV 789: Allegro ma non troppo",41,41,2,,,,
85,down,Sofia National Opera Orchestra & Boris Spassov,Flower Festival in Genzano: Pas de deux (arr. for March),65,65,2,,,,
86,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,23,76,,,,
