Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,96,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,97,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),18,1,94,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,97,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,86,,,,
6,down,The Piano Guys,A Thousand Years,5,2,97,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,97,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,79,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,96,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,97,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,97,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,64,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,97,,,,
14,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",14,9,64,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,95,,,,
16,up,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",53,16,2,,,,
17,up,Luciano Pavarotti,Caruso,20,7,90,,,,
18,up,Il Divo,Hallelujah (Aleluya),21,7,94,,,,
19,-,Vicente Montaño,He Visto a Dios,-,19,1,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,8,94,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,13,97,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,9,38,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,8,96,,,,
24,down,Andrea Bocelli,Besame mucho,11,4,81,,,,
25,up,Ludovico Einaudi,Nuvole bianche,26,5,31,,,,
26,up,Il Divo,Si Tu Me Amas,27,10,97,,,,
27,-,Sergio Daniel Tiempo,Haydn's Sonata in D major Ho. XVI-37: I. Allegro con brio,-,27,1,,,,
28,up,Ludovico Einaudi,Fly,28,12,44,,,,
29,-,Sergio Daniel Tiempo,"Bach's Partita in B major, BWV 825: VI. Gigue",-,29,1,,,,
30,down,The Piano Guys,Titanium / Pavane,29,13,97,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),32,11,97,,,,
32,up,Il Divo,Heroe,33,12,96,,,,
33,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",34,12,61,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,16,24,,,,
35,up,Juan Diego Flórez,La Flor de la Canela,36,13,97,,,,
36,down,Slovenská Filharmónia,Adagio en Sol menor,15,15,2,,,,
37,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",37,21,64,,,,
38,-,Hania Rani,F Major,-,38,1,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,96,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,17,4,96,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,16,4,97,,,,
42,-,Olovson,Gyroscope,-,42,1,,,,
43,-,Olovson,Books Are Flying,-,43,1,,,,
44,down,Juanes,Es por Tí,39,16,68,,,,
45,down,Il Divo,Isabel (Spanish),40,15,96,,,,
46,up,Leonard Slatkin & Saint Louis Symphony Orchestra,"The Nutcracker Ballet, Op. 71: No. 13. Waltz of the Flowers (Excerpt)",87,46,2,,,,
47,down,Juanes,A Dios le Pido,42,17,68,,,,
48,up,Carlos Tenorio,Nuevamente,88,48,2,,,,
49,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,37,1,,,,
50,-,"Juan Diego Flórez, Avi Avital & Ksenija Sidorova",Arrivederci Roma,-,27,1,,,,
51,down,2CELLOS,Smooth Criminal,43,12,96,,,,
52,-,"Michele Mariotti, Orchestra del Teatro Comunale di Bologna & Juan Diego Flórez","Panis Angelicus, FWV 61/v",-,28,1,,,,
53,-,"Juan Diego Flórez, Michele Mariotti, Orchestra del Teatro Comunale di Bologna & Coro del Teatro Comunale di Bologna","Ave Maria, CG 89a",-,30,1,,,,
54,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",45,23,63,,,,
55,-,Amira & Corlea,Flower Duet (From The Opera ‘Lakme’ / Live),-,55,1,,,,
56,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",46,31,64,,,,
57,-,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,-,31,1,,,,
58,-,Renée Fleming,Hallelujah,-,33,1,,,,
59,-,"Renée Fleming, Chicago Symphony Orchestra & Daniel Barenboim",West Side Story: Somewhere,-,34,1,,,,
60,-,"Renée Fleming, The Mariinsky Orchestra & Valery Gergiev","Tosca: Vissi d'arte, vissi d'amore",-,35,1,,,,
61,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Die tote Stadt: ""Glück, das mir verblieb"" (Mariettalied)",-,36,1,,,,
62,-,"London Philharmonic Orchestra, London Voices, Renée Fleming & Sir Charles Mackerras",Norma : Casta Diva,-,37,1,,,,
63,down,The Piano Guys,Let It Go (Live),49,13,96,,,,
64,up,Joe Hisaishi,HANA-BI (Live),74,64,2,,,,
65,up,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Doves and the Boy / The Girl Who Fell from the Sky,75,65,2,,,,
66,-,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",-,20,1,,,,
67,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,96,,,,
68,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Tosca: Vissi d'arte, vissi d'amore",-,35,3,,,,
69,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Andrea Chénier: La mamma morta,-,37,3,,,,
70,-,"Juan Diego Flórez, Orchestra Sinfonica di Milano Giuseppe Verdi & Carlo Rizzi","Orphée et Eurydice, Wq. 40: J'ai perdu mon Euridice",-,70,1,,,,
71,-,"Anna Netrebko, Yusif Eyvazov, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Turandot: In questa reggia,-,71,1,,,,
72,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",La Wally: Ebben? Ne andrò lontana,-,72,1,,,,
73,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),70,70,2,,,,
74,down,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,71,71,2,,,,
75,down,André Rieu & Johann Strauss Orchestra,Amazing Grace (Live),72,72,2,,,,
76,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],78,11,77,,,,
77,down,The Piano Guys,More Than Words,48,48,2,,,,
78,-,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Gianfranco Masini","I Vespri Siciliani: Bolero. Merce, dirette amiche",-,61,1,,,,
79,-,Joep Beving,Ala,-,48,1,,,,
80,-,Renée Fleming & Mark O'Connor,Amazing Grace,-,68,1,,,,
81,-,"Renée Fleming, Orchestra of the Age of Enlightenment & Harry Bicket","Serse, HWV 40: Ombra mai fu, ""Largo""",-,69,1,,,,
82,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Turandot: Signore, ascolta!",-,82,1,,,,
83,-,"Aida Garifullina, Vitaly Gnutov & Osipov State Russian Folk Orchestra",Midnight in Moscow,-,70,1,,,,
84,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Adriana Lecouvreur: Ecco: respiro appena ... Io son l'umile ancella,-,84,1,,,,
85,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",Cossack Lullaby,-,71,1,,,,
86,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","12 Songs, Op. 21: No. 7, Zdes' khorosho",-,72,1,,,,
87,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",The Golden Cockerel: Hymn to the Sun,-,73,1,,,,
88,-,"Cornelius Meister, RSO-Wien & Aida Garifullina","Mazeppa, TH 7: Spi, mladyenits moy prekrasniy (Maria's Lullaby)",-,74,1,,,,
89,-,"Cornelius Meister, RSO-Wien & Aida Garifullina",Alluki,-,75,1,,,,
90,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Six Romances, Op. 63: No. 6, Serenada",-,76,1,,,,
91,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Lakmé: Où va la jeune Indoue (""Bell Song"")",-,77,1,,,,
92,-,William Kossler,Perpetual Motion in A Major,-,78,1,,,,
93,-,Seth Himmelhoch & Andrew LaFreniere,Waltz,-,79,1,,,,
94,-,Seth Himmelhoch & Andrew LaFreniere,Andantino in C Major,-,80,1,,,,
95,-,Seth Himmelhoch & Andrew LaFreniere,Corrente,-,81,1,,,,
96,-,Seth Himmelhoch & Andrew LaFreniere,Nonesuch,-,82,1,,,,
97,-,"Montserrat Caballé, NDR Symphony Orchestra & Miguel Ortega",Nabucco: Va pensiero (Gefangenenchor),-,84,1,,,,
98,-,"Montserrat Caballé, Georges Prêtre & RCA Italiana Opera Orchestra",La Traviata: Addio del passato,-,85,1,,,,
99,-,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Gianfranco Masini",Rigoletto: Caro nome,-,86,1,,,,
100,down,Il Divo,Ave Maria,55,18,94,,,,
