Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,3,1,36,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,36,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,36,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,36,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,36,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,4,18,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,36,,,,
8,up,The Piano Guys,A Thousand Years,14,2,36,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,35,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,8,36,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,22,4,36,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,25,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,36,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,16,4,35,,,,
15,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,36,,,,
16,down,Susan Boyle,I Dreamed a Dream,12,6,36,,,,
17,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,9,34,,,,
18,down,Luciano Pavarotti,Caruso,15,7,29,,,,
19,down,Il Divo,Hallelujah (Aleluya),17,7,35,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),70,8,35,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,13,36,,,,
22,up,Il Divo,Si Tu Me Amas,23,10,36,,,,
23,up,Andrea Bocelli,Besame mucho,82,4,20,,,,
24,up,The Piano Guys,Titanium / Pavane,24,13,36,,,,
25,up,Il Divo,You Raise Me Up (Por Ti Seré),28,11,36,,,,
26,up,Ludovico Einaudi,Fly,29,16,36,,,,
27,-,Waldo De Los Rios,El Trovador (Coro de Zíngaros),-,27,1,,,,
28,-,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,28,1,,,,
29,-,Luis Llácer,"Cuatro Piezas para Viola Sola sobre Fragmentos de Óperas: No. 3, ""Miserere” de El Trovador del Maestro G. Verdi",-,29,1,,,,
30,up,Juanes,Es por Tí,32,16,7,,,,
31,-,Orquesta Festival Praga,"Coro de los Yunques ""El Trovador""",-,31,1,,,,
32,-,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,32,1,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,35,,,,
34,up,Il Divo,Heroe,74,12,35,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,16,,,,
36,up,Il Divo,Isabel (Spanish),40,15,35,,,,
37,up,"Lucy Durack, Amanda Harrison, Helen Dallimore, Jemma Rix, Opera Australia Orchestra, Kellie Dickerson & Simon Gleeson","Somewhere over the Rainbow (From ""The Wizard of Oz"")",84,37,2,,,,
38,-,"Günter Kehr, Mainzer Kammerorchester & Klaus Pohlers","Suite for Orchestra No. 2 in B Minor for Flute and Strings, BWV 1067: V. Polonaise - Double",-,38,1,,,,
39,up,"Lucy Durack, Amanda Harrison, Helen Dallimore, Jemma Rix, Opera Australia Orchestra & Kellie Dickerson","Defying Gravity (From ""Wicked"")",85,39,2,,,,
40,up,Juan Diego Flórez,La Flor de la Canela,43,13,36,,,,
41,up,"Lucy Durack, Opera Australia Orchestra, Kellie Dickerson & Simon Gleeson","Love Is an Open Door (From ""Frozen"")",87,41,2,,,,
42,up,2CELLOS,Smooth Criminal,47,12,35,,,,
43,up,"Amanda Harrison, Opera Australia Orchestra & Kellie Dickerson",I Put a Spell on You,88,43,2,,,,
44,up,Juanes,A Dios le Pido,51,17,7,,,,
45,up,"Amanda Harrison, Jemma Rix, Opera Australia Orchestra & Kellie Dickerson","Let It Go (From ""Frozen"")",91,45,2,,,,
46,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,18,,,,
47,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,1,,,,
48,up,Smetana Trio,"Dumky for Piano Trio, Op. 90 - II. Poco Adagio",93,48,2,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,1,,,,
50,-,Orquesta Sinfónica Chamartín & Cesar Belda,Guillermo Tell: Obertura,-,50,1,,,,
51,up,The Piano Guys,Let It Go (Live),58,13,35,,,,
52,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,20,1,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,10,35,,,,
54,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",68,35,33,,,,
55,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,13,34,,,,
56,up,2CELLOS,With or Without You,89,24,34,,,,
57,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,31,24,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",90,18,34,,,,
59,up,Luciano Pavarotti,Nessum Dorma,94,35,2,,,,
60,up,Il Divo,Ave Maria,92,18,33,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),96,23,33,,,,
62,up,Juanes,La Camisa Negra,97,21,7,,,,
63,up,The Piano Guys,Without You,99,26,33,,,,
64,up,The Piano Guys,The Cello Song,100,12,32,,,,
65,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,14,30,,,,
66,-,National Philharmonic Orchestra & Douglas Gamley,"Toujours ou jamais - waltz, Op. 156",-,40,1,,,,
67,down,Mariinsky Orchestra & Victor Fedotov,The Sleeping Beauty. Act 1. Aurora's variation,66,66,2,,,,
68,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,42,1,,,,
69,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"Pluie de diamants, Op. 160",-,45,1,,,,
70,up,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",76,22,8,,,,
71,-,Franz Bauer-Theussl & Wiener Volksopernorchester,"Estudiantina, Op. 191",-,48,1,,,,
72,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],71,11,16,,,,
73,-,Trio Artemis,"Somewhere Over The Rainbow for Violin, Cello & Piano",-,58,1,,,,
74,up,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",78,74,2,,,,
75,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,19,12,,,,
76,up,2CELLOS,Perfect,80,20,4,,,,
77,down,Milana Zilnik,The Best is Yet to Come,37,37,2,,,,
78,up,チェコスロヴァキア放送ブラティスラヴァ交響楽団/アンドリュー・モグレリア(指揮),シルヴィアのヴァリエーション - 「シルヴィア」 第3幕: ドリーブ,81,78,2,,,,
79,-,2CELLOS,Thunderstruck,-,30,30,,,,
80,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,52,3,,,,
81,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",As Time Goes By from Casablanca (1942),-,81,1,,,,
82,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,21,28,,,,
83,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,33,29,,,,
84,-,Susan Boyle,Amazing Grace,-,30,29,,,,
85,-,Zhang Le,Por una Cabeza,-,15,29,,,,
86,down,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",39,39,2,,,,
87,-,2CELLOS,Game of Thrones Medley,-,38,1,,,,
88,down,Les Boreades de Montreal,"Here, There and Everywhere",42,42,2,,,,
89,down,Les Boreades de Montreal,A Day In the Life,44,44,2,,,,
90,down,Les Boreades de Montreal,We Can Work It Out,46,46,2,,,,
91,down,Les Boreades de Montreal,For No One,49,49,2,,,,
92,down,Les Boreades de Montreal,Dear Prudence,53,53,2,,,,
93,down,Les Boreades de Montreal,She's Leaving Home,55,55,2,,,,
94,down,Les Boreades de Montreal,Yesterday,57,57,2,,,,
95,down,Les Boreades de Montreal,Norwegian Wood (This Bird Has Flown),59,59,2,,,,
96,down,Les Boreades de Montreal,Eleanor Rigby,62,62,2,,,,
97,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",64,59,2,,,,
98,down,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",33,33,2,,,,
99,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,29,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,15,,,,
