Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,46,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,46,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,46,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,44,,,,
5,up,The Piano Guys,A Thousand Years,5,2,46,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,46,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,28,,,,
8,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,46,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,45,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,35,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,46,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,14,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,4,46,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,7,46,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,16,4,45,,,,
16,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,16,1,,,,
17,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",13,9,14,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,6,46,,,,
19,-,Niños Cantores de Villa de Cura & Salvador Rodrigo,Rorate coeli,-,19,1,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,9,44,,,,
21,down,Luciano Pavarotti,Caruso,19,7,39,,,,
22,down,Il Divo,Hallelujah (Aleluya),20,7,45,,,,
23,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,45,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,13,46,,,,
25,-,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,25,1,,,,
26,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,46,,,,
27,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,27,2,,,,
28,down,Il Divo,Si Tu Me Amas,25,10,46,,,,
29,down,Andrea Bocelli,Besame mucho,26,4,30,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),29,11,46,,,,
31,up,Il Divo,Heroe,32,12,45,,,,
32,down,The Piano Guys,Titanium / Pavane,28,13,46,,,,
33,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",34,21,14,,,,
34,up,Juanes,Es por Tí,38,16,17,,,,
35,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,35,4,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,12,45,,,,
37,up,Il Divo,Isabel (Spanish),40,15,45,,,,
38,-,Arthur Rubinstein,"Waltzes, Op. 64: No. 2 in C-Sharp Minor",-,38,1,,,,
39,-,Thomas Bergersen,Always Mine,-,39,1,,,,
40,up,Juan Diego Flórez,La Flor de la Canela,41,13,46,,,,
41,-,Escuela San Gregorio de Marsella,Media Vita,-,41,1,,,,
42,-,Escuela San Gregorio de Marsella,"Trois ""Kyrie Eleison""",-,42,1,,,,
43,-,Niños Cantores de Villa de Cura & Salvador Rodrigo,In cordis jubilo,-,43,1,,,,
44,down,2CELLOS,Smooth Criminal,42,12,45,,,,
45,up,Juanes,A Dios le Pido,45,17,17,,,,
46,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 1, Komm, Gott Schöpfer, Heiliger Geist, BWV 667",-,46,1,,,,
47,down,Juanes,La Camisa Negra,22,21,17,,,,
48,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",47,23,13,,,,
49,up,The Piano Guys,Let It Go (Live),50,13,45,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,45,,,,
51,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",53,35,43,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,13,44,,,,
53,up,2CELLOS,With or Without You,55,24,44,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,18,44,,,,
55,-,Inma Shara & Czech National Symphony Orchestra,"En La Gruta del Rey de la Montaña, Op. 23",-,55,1,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,11,26,,,,
57,up,Il Divo,Ave Maria,58,18,43,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),59,23,43,,,,
59,up,The Piano Guys,Without You,60,26,43,,,,
60,up,The Piano Guys,The Cello Song,61,12,42,,,,
61,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",62,14,40,,,,
62,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",63,18,12,,,,
63,up,2CELLOS,Thunderstruck,65,30,40,,,,
64,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),66,27,37,,,,
65,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,67,21,38,,,,
66,up,London Philharmonic Orchestra & David Parry,Canon In D Major,68,33,39,,,,
67,up,Susan Boyle,Amazing Grace,69,30,39,,,,
68,-,Yo-Yo Ma & Kathryn Stott,"Il bell'Antonio, Tema III",-,60,1,,,,
69,up,Zhang Le,Por una Cabeza,70,15,39,,,,
70,up,Juanes,Fotografía (feat.Nelly Furtado),71,29,15,,,,
71,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",72,25,34,,,,
72,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,11,28,,,,
73,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,23,35,,,,
74,up,Juan Diego Flórez,Fina Estampa,76,28,31,,,,
75,-,Henrik Måwe,"Humoresque No. 7 in G-Flat Major, Op. 101",-,75,1,,,,
76,up,Juanes,Para Tu Amor,77,20,15,,,,
77,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",80,25,13,,,,
78,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,83,14,11,,,,
79,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",84,39,31,,,,
80,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,86,44,30,,,,
81,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",88,25,21,,,,
82,up,Il Divo,The Man You Love,89,59,26,,,,
83,up,Il Divo,En Aranjuez Con Tu Amor,90,60,26,,,,
84,up,André Rieu,The Blue Danube,91,25,25,,,,
85,up,The Piano Guys,Just the Way You Are,92,44,23,,,,
86,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,14,23,,,,
87,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,19,21,,,,
88,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,34,6,,,,
89,up,The Piano Guys,Peponi (Paradise),95,48,21,,,,
90,up,2CELLOS,Every Breath You Take,96,36,21,,,,
91,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),97,28,18,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,12,33,,,,
93,down,Flauta Orchestra 10,"Peer Gynt, Op. 23: Morning Mood",52,52,2,,,,
94,down,Two Steps From Hell,I Love You Forever,43,43,2,,,,
95,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,20,24,,,,
96,down,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,37,12,5,,,,
97,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",98,16,5,,,,
98,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",100,51,17,,,,
99,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,16,14,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,55,14,,,,
