Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,197,,,,
2,up,The Piano Guys,A Thousand Years,2,2,198,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,194,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,197,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,198,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,198,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,4,197,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,197,,,,
9,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Violin Concerto in C Minor, RV 199 ""Il sospetto"": I. Allegro",-,9,1,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,188,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,190,,,,
12,-,Tal Hurwitz & Giulio Regondi,"""Nocturne"" Reverie, Op. 19",-,12,1,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,196,,,,
14,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,196,,,,
15,-,Tal Hurwitz,Estudios Diarios: II. Remembranza (feat. Andrés Segovia),-,15,1,,,,
16,down,Il Divo,Si Tu Me Amas,13,10,197,,,,
17,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,17,14,,,,
18,-,Tal Hurwitz,Estudio sin Luz (feat. Andrés Segovia),-,18,1,,,,
19,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,76,,,,
20,down,Il Divo,You Raise Me Up (Por Ti Seré),14,11,198,,,,
21,-,Gabriel Saban,No Tomorrow,-,21,1,,,,
22,down,Il Divo,Heroe,16,12,197,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,197,,,,
24,down,Il Divo,Isabel (Spanish),19,15,197,,,,
25,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",-,25,4,,,,
26,-,Pierre Fournier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,26,1,,,,
27,down,2CELLOS,Smooth Criminal,20,12,195,,,,
28,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,25,76,,,,
29,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,9,196,,,,
30,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,14,3,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,10,197,,,,
32,down,The Piano Guys,Titanium / Pavane,23,13,198,,,,
33,-,"Wurttemberg Chamber Orchestra, Gerd Starke & Jörg Faerber","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,33,1,,,,
34,-,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,"Keyboard Suite in D Minor, HWV 437: III. Sarabande (Arr. P. Breiner for Orchestra)",-,34,1,,,,
35,down,Il Divo,Ave Maria,24,18,193,,,,
36,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,36,1,,,,
37,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,26,1,,,,
38,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",25,14,181,,,,
39,-,"Ane Brun, Swedish Radio Symphony Orchestra & Hans Ek",Alfonsina y el Mar (Live),-,39,1,,,,
40,down,The Piano Guys,The Cello Song,26,12,181,,,,
41,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),27,10,120,,,,
42,down,2CELLOS,With or Without You,28,24,192,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,23,189,,,,
44,down,The Piano Guys,Without You,30,26,171,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,23,128,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,14,53,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,10,1,,,,
48,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,135,,,,
49,-,"Adiemus, Karl Jenkins, Pamela Thorby, Miriam Stockley, Mary Carewe, Jody K. Jenkins, Frank Ricotti & London Philharmonic Orchestra",Kayama (Radio Edit),-,44,3,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,11,92,,,,
51,down,Susan Boyle,Amazing Grace,34,30,128,,,,
52,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),35,27,113,,,,
