Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,68,,,,
2,up,Il Divo,Hasta Mi Final,2,1,67,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,68,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,68,,,,
5,up,The Piano Guys,A Thousand Years,5,2,68,,,,
6,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,65,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,68,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,68,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,67,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,50,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,57,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,13,4,68,,,,
13,up,Luciano Pavarotti,Caruso,19,7,61,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,68,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,16,4,67,,,,
16,up,Il Divo,Hallelujah (Aleluya),20,7,67,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,35,,,,
18,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",15,9,35,,,,
19,down,Susan Boyle,I Dreamed a Dream,17,6,68,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,9,66,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,65,21,59,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,68,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,9,,,,
24,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,68,,,,
25,down,Il Divo,Si Tu Me Amas,24,10,68,,,,
26,down,Andrea Bocelli,Besame mucho,25,4,52,,,,
27,down,The Piano Guys,Titanium / Pavane,26,13,68,,,,
28,down,Il Divo,You Raise Me Up (Por Ti Seré),27,11,68,,,,
29,down,Ludovico Einaudi,Fly,28,12,15,,,,
30,down,Il Divo,Heroe,29,12,67,,,,
31,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",31,12,32,,,,
32,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",32,21,35,,,,
33,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,25,3,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,67,,,,
35,down,Juanes,Es por Tí,34,16,39,,,,
36,down,Il Divo,Isabel (Spanish),35,15,67,,,,
37,down,Juan Diego Flórez,La Flor de la Canela,36,13,68,,,,
38,-,Royal Philharmonic Orchestra,No.2 - Tempo di valse,-,38,1,,,,
39,down,Juanes,A Dios le Pido,38,17,39,,,,
40,down,2CELLOS,Smooth Criminal,39,12,67,,,,
41,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",41,23,34,,,,
42,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,31,44,,,,
43,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,16,1,,,,
44,down,The Piano Guys,Let It Go (Live),42,13,67,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,10,67,,,,
46,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",46,35,62,,,,
47,up,Juanes,La Camisa Negra,47,21,39,,,,
48,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,13,66,,,,
49,up,2CELLOS,With or Without You,50,24,66,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,18,66,,,,
51,up,Il Divo,Ave Maria,52,18,65,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),53,23,65,,,,
53,up,The Piano Guys,Without You,56,26,65,,,,
54,up,The Piano Guys,The Cello Song,57,12,63,,,,
55,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",58,14,61,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,19,29,,,,
57,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",61,18,31,,,,
58,up,2CELLOS,Thunderstruck,62,30,61,,,,
59,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),63,27,58,,,,
60,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,11,48,,,,
61,up,Juanes,Para Tu Amor,64,20,34,,,,
62,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),66,10,54,,,,
63,up,London Philharmonic Orchestra & David Parry,Canon In D Major,67,33,60,,,,
64,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,11,47,,,,
65,up,Susan Boyle,Amazing Grace,69,30,60,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,23,54,,,,
67,up,Zhang Le,Por una Cabeza,71,15,59,,,,
68,up,Juan Diego Flórez,Fina Estampa,72,28,48,,,,
69,up,Juanes,Fotografía (feat.Nelly Furtado),73,29,34,,,,
70,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",74,25,53,,,,
71,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,12,36,,,,
72,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",75,25,27,,,,
73,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,77,24,13,,,,
74,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,57,31,,,,
75,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,78,14,27,,,,
76,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",79,39,46,,,,
77,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],80,20,39,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,14,37,,,,
79,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,82,44,44,,,,
80,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",84,25,33,,,,
81,up,Il Divo,The Man You Love,85,59,37,,,,
82,up,Il Divo,En Aranjuez Con Tu Amor,87,60,36,,,,
83,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",88,29,8,,,,
84,up,Ludovico Einaudi,Divenire,89,41,3,,,,
85,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",76,76,2,,,,
86,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",90,16,12,,,,
87,down,Arthur Lubinsky,"Nocturno en Mi Bemol Mayor, Op. 9, Nº 2",49,49,3,,,,
88,up,André Rieu,The Blue Danube,93,25,33,,,,
89,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",83,62,2,,,,
90,down,"Dimiter Dimitrov, Sofia Symphony Orchestra, Elizabeth Carter, Petra Maria Schnitzer & Petra-Maria Schnitzer","Le nozze di Figaro, K. 492, Act III: ""Sull'aria"" (From ""The Man Who Wasn't There"")",86,86,2,,,,
91,up,Nancy Brougel,Gavotte In C Minor,91,91,2,,,,
92,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","La Wally, Act 1: ""Ebben, Ne Andrò Lontana"" [Wally]",92,92,2,,,,
93,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,35,14,,,,
94,up,The Piano Guys,Just the Way You Are,94,44,30,,,,
95,-,Lex de Azevedo & The London National Philharmonic Orchestra,God Be With You,-,36,1,,,,
96,-,Lex de Azevedo & The London National Philharmonic Orchestra,All Creatures of Our God and King,-,40,1,,,,
97,down,The Piano Guys,Peponi (Paradise),95,48,27,,,,
98,down,2CELLOS,Every Breath You Take,96,36,27,,,,
99,down,"Claudio Bohórquez, Oscar Bohórquez & Gustavo Beytelmann",La Muerte del Ángel,59,59,2,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),97,28,23,,,,
