Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,200,,,,
2,up,Il Divo,Hasta Mi Final,2,1,201,,,,
3,up,The Piano Guys,A Thousand Years,3,2,202,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,198,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,3,202,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,202,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,201,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,4,201,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,201,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,192,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,8,194,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,8,200,,,,
13,up,Il Divo,Si Tu Me Amas,14,10,201,,,,
14,-,Juanes,La Paga (feat. Taboo),-,14,7,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),16,11,202,,,,
16,up,Steven Sloane & Rundfunk-Sinfonieorchester Berlin,Jazz Suite No. 2: VI. Waltz No. 2,45,16,2,,,,
17,up,Il Divo,Heroe,17,12,201,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,201,,,,
19,up,Il Divo,Isabel (Spanish),21,15,201,,,,
20,up,2CELLOS,Smooth Criminal,23,12,199,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,9,200,,,,
22,up,"Marina Rebeka, Modestas Pitrenas & Sinfonietta Rīga",Ave Maria,46,22,2,,,,
23,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,23,1,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,10,201,,,,
25,up,The Piano Guys,Titanium / Pavane,27,13,202,,,,
26,up,Il Divo,Ave Maria,29,18,197,,,,
27,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",31,14,185,,,,
28,-,Alfred Walter & Slovak State Philharmonic Orchestra (Kosice),"Seid umschlungen Millionen, Op. 443: Seid Umschlungen, Millionen, Walzer, Op. 443",-,28,1,,,,
29,up,The Piano Guys,The Cello Song,33,12,185,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),34,10,124,,,,
31,up,2CELLOS,With or Without You,35,24,196,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),36,23,193,,,,
33,up,The Piano Guys,Without You,38,26,175,,,,
34,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,6,78,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,23,132,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,11,96,,,,
37,up,Susan Boyle,Amazing Grace,42,30,132,,,,
38,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,38,3,,,,
39,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),47,27,117,,,,
40,down,Aija Alsina,Is This What You'd Imagined,15,15,2,,,,
41,down,Kraftwerk,The Telephone Call,37,37,4,,,,
42,down,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",11,11,2,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,14,57,,,,
44,-,Various Artists,World in Union - All Stars,-,27,1,,,,
45,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,30,1,,,,
46,-,"Bryn Terfel, Gareth Jones, Orchestra of the Welsh National Opera, The Black Mountain Choir & The Risca Choir",Land of My Fathers (Hen Wlad Fy Nhadau) [Short Version],-,34,1,,,,
47,-,Paul Mauriat,Love is blue (Re-record),-,18,13,,,,
48,-,Alessandro Gilardi,Livin' on a Prayer,-,40,1,,,,
49,down,Leningrad Philharmonic Orchestra & Gennadi Rozhdestvensky,Gayane: Sabre Dance,18,18,2,,,,
