Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,63,,,,
2,up,Il Divo,Hasta Mi Final,2,1,62,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,63,,,,
4,up,The Piano Guys,A Thousand Years,4,2,63,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,60,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,63,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,63,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,62,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,45,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,52,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,63,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,63,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,12,4,63,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,15,4,62,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,6,63,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,61,,,,
17,up,Luciano Pavarotti,Caruso,19,7,56,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,62,,,,
19,up,Il Divo,Hallelujah (Aleluya),20,7,62,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,9,4,,,,
21,-,Secret Garden,Nocturne,-,21,1,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,8,62,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,63,,,,
