Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,5,,,,
2,down,Il Divo,Hasta Mi Final,1,1,5,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,5,,,,
4,up,The Piano Guys,A Thousand Years,5,2,5,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,5,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,5,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,5,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,5,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,5,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,4,5,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,5,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,11,4,5,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,5,,,,
14,up,Juan Diego Flórez,La Flor de la Canela,29,13,5,,,,
15,down,Il Divo,Hallelujah (Aleluya),14,7,5,,,,
16,up,Orquestra Sinfônica do Estado de São Paulo & Roberto Minczuk,Imagina,80,16,2,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,13,5,,,,
18,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,5,,,,
19,up,The Piano Guys,Titanium / Pavane,22,13,5,,,,
20,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,8,5,,,,
21,up,Il Divo,Si Tu Me Amas,23,10,5,,,,
22,up,Il Divo,You Raise Me Up (Por Ti Seré),24,11,5,,,,
23,up,Ludovico Einaudi,Fly,25,16,5,,,,
24,up,Il Divo,Heroe,26,12,5,,,,
25,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",50,25,2,,,,
26,-,Lang Lang,The Departure,-,26,1,,,,
27,down,Il Divo,Isabel (Spanish),16,15,5,,,,
28,-,Max Richter,Circles from the Rue Simon – Crubellier,-,28,1,,,,
29,up,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,82,29,2,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,5,,,,
31,up,The Piano Guys,Kung Fu Piano: Cello Ascends,85,24,2,,,,
32,down,2CELLOS,Smooth Criminal,31,12,5,,,,
33,up,The Piano Guys,Let It Go (Live),33,13,5,,,,
34,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multamäki, Merja Rajala, Hanna-Riikka Siitonen, Pamela Thorby & Bob Caple",Cantus Insolitus (Live),92,34,2,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,10,5,,,,
36,-,John Dreamer,Rise - Epic Music,-,36,1,,,,
37,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Kayama (Live),93,37,2,,,,
38,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,13,5,,,,
39,-,Didactica Clasica De Conservatorio New Mozart & Herbert Walter,"Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,39,1,,,,
40,up,2CELLOS,With or Without You,40,24,5,,,,
41,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",18,18,2,,,,
42,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,34,1,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,18,5,,,,
44,down,Il Divo,Ave Maria,43,18,5,,,,
45,-,Herbert Walter & Didactica Clasica De Conservatorio New Mozart,"Le quattro stagione, Op. 8, Concerto No. 3 in F Major, RV 293 ""L'autunno"": I. Allegro",-,45,1,,,,
46,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",44,35,5,,,,
47,-,Ensemble Ars Antiqua,"Antonio Vivaldi: La Primavera, I Allegro",-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,23,5,,,,
49,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,49,1,,,,
50,-,"Karl Jenkins, The Cory Band & Only Men Aloud",Son Of Maria,-,50,1,,,,
51,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: I. Allegro,-,44,1,,,,
52,down,The Piano Guys,The Cello Song,48,12,5,,,,
53,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,19,1,,,,
54,down,"Luciano Pavarotti, Orchestra del Teatro Arena di Verona & Armando Gatto","Turandot, Act 3: ""Nessun dorma"" (Live At Arena di Verona)",38,38,2,,,,
55,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),81,10,2,,,,
56,down,Andrea Bocelli,Mille lune mille onde,20,20,2,,,,
57,down,2CELLOS,Thunderstruck,51,30,5,,,,
58,-,Munich Piano Trio,La Muerte del Angel,-,58,1,,,,
59,down,The Piano Guys,Without You,53,26,5,,,,
60,-,Munich Piano Trio,Oblivion,-,60,1,,,,
61,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",55,14,5,,,,
62,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,33,5,,,,
63,-,Inma Shara & Czech National Symphony Orchestra,Sleigh Ride,-,63,1,,,,
64,down,Susan Boyle,Amazing Grace,59,30,5,,,,
65,down,Zhang Le,Por una Cabeza,62,15,5,,,,
66,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),63,27,5,,,,
67,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,64,21,5,,,,
68,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),65,10,5,,,,
69,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,23,5,,,,
70,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",67,39,5,,,,
71,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,68,44,5,,,,
72,down,Il Divo,The Man You Love,69,59,5,,,,
73,down,Il Divo,En Aranjuez Con Tu Amor,70,60,5,,,,
74,down,Juan Diego Flórez,Fina Estampa,71,28,5,,,,
75,down,André Rieu,The Blue Danube,72,25,5,,,,
76,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],73,20,5,,,,
77,down,The Piano Guys,Just the Way You Are,74,44,5,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,14,5,,,,
79,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,12,5,,,,
80,down,The Piano Guys,Peponi (Paradise),77,48,5,,,,
81,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,45,36,2,,,,
82,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,11,5,,,,
83,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),79,28,5,,,,
84,down,Michael Halász & Slovak Philharmonic Orchestra,"Swan Lake, Op. 20: Scene",15,15,3,,,,
85,down,Botticelli Trio,Fantasy,47,47,2,,,,
86,down,mei,Fantasy,49,49,2,,,,
87,down,"Wiener Sängerknaben, Gerald Wirth & Richard Oesterreicher Snr.",Fantasy,52,52,2,,,,
88,down,Manuel Barrueco,"Capricho Arabe, Serenade",54,54,2,,,,
89,down,David Russell,"Choro No. 1, ""Tipico Brasileiro""",58,58,2,,,,
90,down,Paul Mauriat,Love is blue (Re-record),21,18,2,,,,
91,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,5,1,,,,
92,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",83,40,5,,,,
93,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",84,51,5,,,,
94,down,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",37,37,2,,,,
95,down,Hiroki Kashiwagi,Today for Tomorrow,41,41,2,,,,
96,down,"Pyotr Ilyich Tchaikovsky, Orquesta Lírica de Barcelona & José María Damunt",El Lago de los Cisnes: Introducción a Escena,86,52,5,,,,
97,down,Andrea Bocelli,Besame mucho,30,4,2,,,,
98,down,Trio Aurora,"Beethoven, Duet nr. 3 i B-dur, WoO 27: Aria con Variazioni, Andantino con moto",32,32,2,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",28,28,3,,,,
100,down,2CELLOS,Every Breath You Take,87,36,5,,,,
