Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,154,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,154,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,152,,,,
4,up,The Piano Guys,A Thousand Years,4,2,155,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,154,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,154,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,136,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,154,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,143,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,155,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,154,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,6,154,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,154,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,9,153,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,22,4,155,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,15,4,154,,,,
17,down,Il Divo,Hallelujah (Aleluya),14,7,150,,,,
18,down,Luciano Pavarotti,Caruso,16,7,147,,,,
19,down,Ludovico Einaudi,Nuvole bianche,17,5,87,,,,
20,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,8,152,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,13,153,,,,
22,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,9,94,,,,
23,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,8,154,,,,
24,-,"Academy of St. Martin in the Fields, The Ambrosian Singers, John McCarthy, Lucia Popp & Sir Neville Marriner","Peer Gynt - Incidental Music, Op.23: Prelude (Act IV) (Morning)",-,24,1,,,,
25,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,13,30,,,,
26,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,24,15,66,,,,
27,down,Andrea Bocelli,Besame mucho,25,4,138,,,,
28,down,Il Divo,Si Tu Me Amas,26,10,155,,,,
29,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo (Allegro vivace)",64,29,2,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),27,11,155,,,,
31,down,Ludovico Einaudi,Fly,28,12,100,,,,
32,down,The Piano Guys,Titanium / Pavane,29,13,155,,,,
33,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",30,11,30,,,,
34,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": III. Presto agitato",-,34,3,,,,
35,down,Il Divo,Heroe,31,12,154,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,16,80,,,,
37,down,Juan Diego Flórez,La Flor de la Canela,33,13,153,,,,
38,down,Juanes,Es por Tí,35,16,124,,,,
39,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,10,89,,,,
40,down,Il Divo,Isabel (Spanish),36,15,154,,,,
41,up,Juanes,A Dios le Pido,41,17,124,,,,
42,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,42,1,,,,
43,up,2CELLOS,Smooth Criminal,44,12,152,,,,
44,-,Stanton Lanier,Sky Whisper,-,44,1,,,,
45,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,45,17,69,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,12,119,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,11,127,,,,
48,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",53,31,83,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,10,154,,,,
50,up,Il Divo,Ave Maria,55,18,150,,,,
51,up,The Piano Guys,Let It Go (Live),56,13,152,,,,
52,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",65,22,34,,,,
53,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",57,21,77,,,,
54,up,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",76,25,4,,,,
55,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",58,35,144,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,19,98,,,,
57,up,Juanes,La Camisa Negra,60,21,122,,,,
58,up,The Piano Guys,The Cello Song,61,12,139,,,,
59,up,2CELLOS,With or Without You,62,24,150,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,23,147,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,67,12,67,,,,
62,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",68,14,140,,,,
63,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,18,148,,,,
64,up,Seth Himmelhoch & Andrew LaFreniere,Packington's Pound,77,64,2,,,,
65,up,Juanes,Para Tu Amor,73,20,110,,,,
66,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,62,5,,,,
67,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),74,10,63,,,,
68,up,Yanni & Rolando Villazón,La prima luce,70,68,2,,,,
69,up,Yanni & Renée Fleming,I genitori,71,69,2,,,,
70,up,University of Michigan Men's Glee Club,Hanacpachap Cussicuinin,72,70,2,,,,
71,up,2CELLOS,Thunderstruck,81,30,120,,,,
72,down,Rimsky-Korsakov Quartet,String Quartet No. 1 (Unfinished): I. Romance - Andante espressivo,38,38,2,,,,
73,down,Rimsky-Korsakov Quartet,"String Quartet No. 2 in D Major: IV. Finale, Andante - Vivace",39,39,2,,,,
74,down,Rimsky-Korsakov Quartet,"String Quartet No. 2 in D Major: III. Notturno, Andante",42,42,2,,,,
75,up,The Piano Guys,Without You,82,26,136,,,,
