Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,213,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,212,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,210,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,213,,,,
5,down,The Piano Guys,A Thousand Years,3,2,214,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,212,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,6,213,,,,
8,up,Il Divo,Hallelujah (Aleluya),9,7,204,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,206,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,212,,,,
11,up,Il Divo,Si Tu Me Amas,13,10,213,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,7,4,214,,,,
13,up,Il Divo,You Raise Me Up (Por Ti Seré),15,11,214,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,10,4,213,,,,
15,-,Péter Bence,Despacito,-,15,3,,,,
16,up,Il Divo,Heroe,17,12,213,,,,
17,up,Herbert von Karajan & Berliner Philharmoniker,"Suite No. 3 in D, BWV 1068: I. Ouverture",56,17,2,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,213,,,,
19,-,Anna Hawkins,"O Come, O Come Emmanuel",-,19,1,,,,
20,down,Il Divo,Isabel (Spanish),19,15,213,,,,
21,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Ding Dong Merrily On High,57,21,2,,,,
22,-,Charles Metz,"Keyboard Sonata in E-Flat Major, Kk. 475",-,22,1,,,,
23,-,Charles Metz,"Keyboard Sonata in E Major, Kk. 380",-,23,1,,,,
24,-,Charles Metz,"Keyboard Sonata in F Major, Kk. 378",-,24,1,,,,
25,-,Peter Bence,Thriller,-,25,1,,,,
26,-,Peter Bence,Rocket Man,-,26,1,,,,
27,-,Peter Bence,September,-,27,1,,,,
28,down,2CELLOS,Smooth Criminal,23,12,211,,,,
29,-,Peter Bence,Paradise,-,29,1,,,,
30,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,9,212,,,,
31,-,Peter Bence,Time,-,31,1,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,10,213,,,,
33,-,Peter Bence,Blinding Lights,-,33,1,,,,
34,-,Peter Bence,Dance Monkey,-,34,1,,,,
35,-,Peter Bence,Bohemian Rhapsody,-,35,1,,,,
36,-,Peter Bence,Ancient Paradise,-,36,1,,,,
37,-,Péter Bence,Don't Stop Me Now,-,37,1,,,,
38,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,21,93,,,,
39,-,Peter Bence,Reflection,-,39,1,,,,
40,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,40,1,,,,
41,-,Peter Bence,88 - Key Party,-,41,1,,,,
42,-,Péter Bence,Africa,-,42,1,,,,
43,-,Peter Bence,Pianosphere,-,43,1,,,,
44,-,Peter Bence,Shallow,-,44,1,,,,
45,-,Péter Bence,Attention,-,45,1,,,,
46,-,Peter Bence,Despacito,-,46,1,,,,
47,-,Peter Bence,Beat It,-,47,1,,,,
48,-,Peter Bence,Bad,-,48,1,,,,
49,-,Peter Bence,Africa,-,49,1,,,,
50,-,Peter Bence,Attention,-,50,1,,,,
51,-,Peter Bence,The Loop Song,-,51,1,,,,
52,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,77,,,,
53,-,Peter Bence,Flashback,-,53,1,,,,
54,-,Olivia Belli,Island II,-,54,1,,,,
55,-,Peter Bence,Letting It Go,-,55,1,,,,
56,-,Peter Bence,The Fibonacci Song,-,56,1,,,,
57,down,Chorus and Orchestra of the Royal Opera House,We Wish You a Merry Chrismas,22,22,2,,,,
58,up,Hania Rani,Spring,58,58,4,,,,
59,-,Peter Bence,The Awesome Piano,-,59,1,,,,
60,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,60,1,,,,
61,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Hark! The Herald Angels Sing,59,59,2,,,,
62,down,The Piano Guys,Titanium / Pavane,28,13,214,,,,
63,-,Péter Bence,Under Pressure,-,63,1,,,,
64,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Deck The Halls,61,61,2,,,,
65,down,Il Divo,Ave Maria,29,18,209,,,,
66,-,Péter Bence,Beat It,-,66,1,,,,
67,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,21,1,,,,
68,-,Péter Bence,Here Comes the Sun,-,68,1,,,,
69,down,Schola Gregoriana Mediolanensis & Giovanni Vianini,Rorate Caeli Desuper,52,52,2,,,,
70,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",30,14,197,,,,
71,down,The Piano Guys,The Cello Song,31,12,197,,,,
72,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),32,10,136,,,,
73,-,Libera,Sanctus,-,35,1,,,,
74,down,2CELLOS,With or Without You,33,24,208,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),34,23,205,,,,
76,-,André Rieu & Johann Strauss Orchestra,The Sound Of Silence,-,36,1,,,,
77,down,The Piano Guys,Without You,49,26,187,,,,
78,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,23,144,,,,
79,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,11,107,,,,
80,down,Susan Boyle,Amazing Grace,55,30,142,,,,
81,down,"Classical Music for Studying DEA Channel, Romantic Piano Music Academy & Bedtime Mozart Lullaby Academy",Canon in D Major (with Ocean Sounds),25,25,4,,,,
82,down,Robert Martin & Laurent Fris,Regina Coeli,21,21,2,,,,
