Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,95,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,96,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,96,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,96,,,,
5,down,The Piano Guys,A Thousand Years,3,2,96,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,4,96,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,78,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,85,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,95,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,96,,,,
11,down,Andrea Bocelli,Besame mucho,4,4,80,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,96,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,63,,,,
14,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",13,9,63,,,,
15,-,Slovenská Filharmónia,Adagio en Sol menor,-,15,1,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,17,4,96,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,18,4,95,,,,
18,up,Il Divo,Regresa a Mi (Unbreak My Heart),78,1,93,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,94,,,,
20,down,Luciano Pavarotti,Caruso,19,7,89,,,,
21,down,Il Divo,Hallelujah (Aleluya),20,7,93,,,,
22,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,93,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,96,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,37,,,,
25,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,95,,,,
26,down,Ludovico Einaudi,Nuvole bianche,25,5,30,,,,
27,down,Il Divo,Si Tu Me Amas,26,10,96,,,,
28,up,Ludovico Einaudi,Fly,28,12,43,,,,
29,up,The Piano Guys,Titanium / Pavane,29,13,96,,,,
30,-,"Don Kosaken Chor, Serge Jaroff, Herbert von Karajan & Berliner Philharmoniker","Ouverture solennelle ""1812,"", Op. 49: Largo - Allegro giusto",-,30,1,,,,
31,down,Susan Boyle,I Dreamed a Dream,15,6,96,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),30,11,96,,,,
33,down,Il Divo,Heroe,31,12,95,,,,
34,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",32,12,60,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,23,,,,
36,down,Juan Diego Flórez,La Flor de la Canela,35,13,96,,,,
37,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",37,21,63,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,12,95,,,,
39,up,Juanes,Es por Tí,40,16,67,,,,
40,up,Il Divo,Isabel (Spanish),43,15,95,,,,
41,-,Vienna Philharmonic & Sir Georg Solti,Das Rheingold: Vorspiel,-,41,1,,,,
42,up,Juanes,A Dios le Pido,50,17,67,,,,
43,up,2CELLOS,Smooth Criminal,53,12,95,,,,
44,up,Susan Boyle,Amazing Grace,87,30,86,,,,
45,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",54,23,62,,,,
46,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",65,31,63,,,,
47,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 3 in B Major. Allegretto",68,47,2,,,,
48,-,The Piano Guys,More Than Words,-,48,1,,,,
49,up,The Piano Guys,Let It Go (Live),55,13,95,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,19,44,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,10,95,,,,
52,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",72,52,2,,,,
53,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,16,1,,,,
54,up,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,88,13,5,,,,
55,up,Il Divo,Ave Maria,57,18,93,,,,
56,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",73,56,2,,,,
57,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",58,35,90,,,,
58,up,Juanes,La Camisa Negra,59,21,67,,,,
59,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,12,63,,,,
60,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",61,21,22,,,,
61,up,2CELLOS,With or Without You,62,24,94,,,,
62,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,18,94,,,,
63,up,"Bonaventura Bottone, Eric Idle, Lesley Garrett & Richard Van Allan",The Flowers That Bloom In the Spring,89,63,2,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,12,15,,,,
65,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",66,14,86,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,23,93,,,,
67,up,Juanes,Para Tu Amor,69,20,62,,,,
68,up,The Piano Guys,Without You,70,26,93,,,,
69,up,The Piano Guys,The Cello Song,71,12,91,,,,
70,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,70,1,,,,
71,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,71,1,,,,
72,-,André Rieu & Johann Strauss Orchestra,Amazing Grace (Live),-,72,1,,,,
73,down,José Manuel Ferreira Brito & Banda Sinfónica Da Policia De Seguranca Pública,Fix You (Arr. by Dean Jones),41,41,2,,,,
74,-,Joe Hisaishi,HANA-BI (Live),-,64,1,,,,
75,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Doves and the Boy / The Girl Who Fell from the Sky,-,65,1,,,,
76,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",75,18,59,,,,
77,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),80,10,29,,,,
78,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,11,76,,,,
79,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,81,21,87,,,,
80,up,2CELLOS,Thunderstruck,82,30,89,,,,
81,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",85,61,22,,,,
82,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),94,27,85,,,,
83,up,Juanes,Fotografía (feat.Nelly Furtado),97,29,61,,,,
84,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),98,10,80,,,,
85,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,33,86,,,,
86,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,72,,,,
87,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"The Nutcracker Ballet, Op. 71: No. 13. Waltz of the Flowers (Excerpt)",-,46,1,,,,
88,-,Carlos Tenorio,Nuevamente,-,48,1,,,,
89,down,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras & Timothy Robinson","Requiem in D Minor, K. 626: Cum sanctis tuis",44,44,2,,,,
90,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,77,,,,
91,-,Zhang Le,Por una Cabeza,-,15,82,,,,
92,-,Juan Diego Flórez,Fina Estampa,-,28,71,,,,
93,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,25,75,,,,
94,down,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Lux aeterna",45,45,2,,,,
95,down,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Benedictus",47,47,2,,,,
96,down,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Sanctus",49,49,2,,,,
97,down,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Dies irae",51,51,2,,,,
98,down,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Kyrie",52,52,2,,,,
99,down,Jonathan Moly,Te Besaré (Acoustic Version),48,48,2,,,,
100,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,25,44,,,,
