Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,10,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,10,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,10,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,10,,,,
5,up,The Piano Guys,A Thousand Years,7,2,10,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,10,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,4,10,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,10,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,6,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,10,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,10,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,6,10,,,,
13,-,Craig Armstrong,Bathsheba and Troy Wedding,-,13,1,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,9,8,,,,
15,down,Il Divo,Si Tu Me Amas,14,10,10,,,,
16,up,Luciano Pavarotti,Caruso,19,7,3,,,,
17,up,Il Divo,Por una Cabeza,51,17,2,,,,
18,up,Il Divo,Hallelujah (Aleluya),23,7,10,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,42,4,10,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,13,10,,,,
21,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),-,21,1,,,,
22,up,"Vadim Repin, Mariinsky Orchestra & Valery Gergiev","Concerto in D Major for Violin and Orchestra, Op. 35: I. Allegro moderato",28,22,2,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,12,10,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,10,,,,
25,up,Il Divo,You Raise Me Up (Por Ti Seré),32,11,10,,,,
26,up,Ludovico Einaudi,Fly,35,16,10,,,,
27,up,Il Divo,Heroe,36,12,10,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,39,4,10,,,,
29,-,Johannes Bornlöf,Divenire,-,29,1,,,,
30,up,Aerodynamic,Quam Pulchra Es Et Quam Decora,30,30,2,,,,
31,-,Belenus Quartett,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob.III:76, ""Fifths"": IV. Finale. Vivace assai",-,31,1,,,,
32,up,VocaMe,Ek rizis agathis (From a Good Root),33,32,2,,,,
33,-,Belenus Quartett,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob.III:76, ""Fifths"": III. Menuetto",-,33,1,,,,
34,up,"Voices of Ascension, women section & Dennis Keene",Columba aspexit,40,34,2,,,,
35,-,Escuela San Gregorio de Marsella,Alleluia... Justus Germinabit,-,35,1,,,,
36,-,Belenus Quartett,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob.III:76, ""Fifths"": II. Andante o più tosto allegretto",-,36,1,,,,
37,up,Tonus Peregrinus,Viderunt omnes: I. Viderunt omnes,43,37,2,,,,
38,-,Belenus Quartett,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob.III:76, ""Fifths"": I. Allegro",-,38,1,,,,
39,-,"Philippe Berrod, David Gaillard & Helene Tysman","Marchenerzahlungen fur Klarinette, Viola und Klavier, Op. 132: IV. Lebhaft, sehr markiert",-,39,1,,,,
40,-,"Philippe Berrod, David Gaillard & Helene Tysman","Marchenerzahlungen fur Klarinette, Viola und Klavier, Op. 132: III. Ruhiges Tempo, mit zartem Ausdruck",-,40,1,,,,
41,-,"Philippe Berrod, David Gaillard & Helene Tysman","Marchenerzahlungen fur Klarinette, Viola und Klavier, Op. 132: II. Lebhaft und sehr markiert",-,41,1,,,,
42,-,"Philippe Berrod, David Gaillard & Helene Tysman","Marchenerzahlungen fur Klarinette, Viola und Klavier, Op. 132: I. Lebhaft, nicht zu schnell",-,42,1,,,,
43,-,André Cazalet & Helene Tysman,Adagio und Allegro fur Klavier und Horn: II. Rasch und feurig,-,43,1,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,12,10,,,,
45,up,Il Divo,Isabel (Spanish),73,15,10,,,,
46,up,2CELLOS,Smooth Criminal,77,12,10,,,,
47,-,André Cazalet & Helene Tysman,"Adagio und Allegro fur Klavier und Horn: I. Langsam, mit innigem Ausdruck",-,47,1,,,,
48,-,Alexandre Gattet & Helene Tysman,"Romanzen fur Oboe und Klavier, Op. 94: III. Nicht schnell",-,48,1,,,,
49,-,Alexandre Gattet & Helene Tysman,"Romanzen fur Oboe und Klavier, Op. 94: II. Einfach, innig",-,49,1,,,,
50,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,1,,,,
51,-,Alexandre Gattet & Helene Tysman,"Romanzen fur Oboe und Klavier, Op. 94: I. Nicht schell",-,51,1,,,,
52,-,Hirofumi Fukai & Ricardo Requejo,"Märchenbilder for Piano and Viola, Op. 113: IV. Langsam mit melancholischem Ausdruck",-,52,1,,,,
53,-,Hirofumi Fukai & Ricardo Requejo,"Märchenbilder for Piano and Viola, Op. 113: III. Rasch",-,53,1,,,,
54,-,Hirofumi Fukai & Ricardo Requejo,"Märchenbilder for Piano and Viola, Op. 113: II. Lebhaft",-,54,1,,,,
55,-,Hirofumi Fukai & Ricardo Requejo,"Märchenbilder for Piano and Viola, Op. 113: I. Nicht schnell",-,55,1,,,,
56,-,Trio Opus 8,"Trio Op. 88 in A minor, ""Phantasiestücke"" for violin, cello and piano: Romanze",-,56,1,,,,
57,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",87,31,3,,,,
58,-,Trio Opus 8,"Trio Op. 88 in A minor, ""Phantasiestücke"" for violin, cello and piano: Finale",-,58,1,,,,
59,-,Trio Opus 8,"Trio Op. 88 in A minor, ""Phantasiestücke"" for violin, cello and piano: Duett",-,59,1,,,,
60,up,The Piano Guys,Titanium / Pavane,88,13,10,,,,
61,-,Trio Opus 8,"Trio Op. 88 in A minor, ""Phantasiestücke"" for violin, cello and piano: Humoreske",-,61,1,,,,
62,down,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",22,22,3,,,,
63,-,Finghin Collins,Gymnopédie No. 1,-,20,1,,,,
64,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,1,,,,
65,up,The Piano Guys,Let It Go (Live),89,13,10,,,,
66,up,Lambert,Otis,94,66,2,,,,
67,up,Fabrizio Paterlini,"All My Joy, All My Pain",95,67,2,,,,
68,up,The Piano Guys,Over the Rainbow / Simple Gifts,90,10,10,,,,
69,down,Il Divo,Unbreak My Heart (Regresa a Mi),44,44,2,,,,
70,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,60,13,2,,,,
71,up,Juan Diego Flórez,La Flor de la Canela,96,13,10,,,,
72,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",99,13,10,,,,
73,up,2CELLOS,With or Without You,100,24,10,,,,
74,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,18,9,,,,
75,-,Il Divo,Ave Maria,-,18,9,,,,
76,-,有橋淑和,Baroque Hoedown,-,29,1,,,,
77,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,35,9,,,,
78,down,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",56,27,2,,,,
79,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,23,9,,,,
80,down,Vangelis,Nocturnal Promenade,64,64,2,,,,
81,-,The Piano Guys,The Cello Song,-,12,9,,,,
82,down,"Voices of Ascension, women section & Dennis Keene",O Clarissima Mater,66,66,2,,,,
83,down,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",70,28,2,,,,
84,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,5,,,,
85,-,2CELLOS,Thunderstruck,-,30,9,,,,
86,-,The Piano Guys,Without You,-,26,9,,,,
87,down,Jan Bartoš,"In the Mist: No. 4, Presto. Meno mosso",72,72,2,,,,
88,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,14,9,,,,
89,down,Jan Bartoš,"In the Mist: No. 3, Andantino",74,74,2,,,,
90,down,Jan Bartoš,"In the Mist: No. 2, Molto adagio",75,75,2,,,,
91,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,33,9,,,,
92,-,Susan Boyle,Amazing Grace,-,30,9,,,,
93,down,Jan Bartoš,"In the Mist: No. 1, Andante",76,76,2,,,,
94,down,Susan Boyle,Auld Lang Syne,31,31,2,,,,
95,-,Zhang Le,Por una Cabeza,-,15,9,,,,
96,down,"Pinchas Zukerman, Daniel Barenboim & London Philharmonic Orchestra","Violin Concerto in D Minor, Op. 47: 3. Allegro, ma non tanto",78,78,2,,,,
97,down,"Pinchas Zukerman, Daniel Barenboim & London Philharmonic Orchestra","Violin Concerto in D Minor, Op. 47: 2. Adagio di molto",79,79,2,,,,
98,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,9,,,,
99,down,"Pinchas Zukerman, Daniel Barenboim & London Philharmonic Orchestra","Violin Concerto in D Minor, Op. 47: 1. Allegro moderato",80,80,2,,,,
100,down,Vangelis,Through the Night Mist,82,82,2,,,,
