Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,99,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,99,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,96,,,,
4,up,The Piano Guys,A Thousand Years,10,2,99,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,99,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,99,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,81,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,98,,,,
9,down,Il Divo,Hasta Mi Final,1,1,98,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,88,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,99,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,99,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,55,4,98,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,56,4,99,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,6,98,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,97,,,,
17,up,Luciano Pavarotti,Caruso,18,7,92,,,,
18,up,Il Divo,Hallelujah (Aleluya),19,7,96,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,96,,,,
20,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,17,15,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,99,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,40,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,98,,,,
24,up,Andrea Bocelli,Besame mucho,25,4,83,,,,
25,up,Ludovico Einaudi,Nuvole bianche,26,5,33,,,,
26,up,Il Divo,Si Tu Me Amas,29,10,99,,,,
27,up,Ludovico Einaudi,Fly,32,12,46,,,,
28,up,The Piano Guys,Titanium / Pavane,39,13,99,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),42,11,99,,,,
30,up,Il Divo,Heroe,43,12,98,,,,
31,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,15,12,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,16,26,,,,
33,up,Juan Diego Flórez,La Flor de la Canela,51,13,99,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,12,98,,,,
35,up,Juanes,Es por Tí,57,16,70,,,,
36,up,Il Divo,Isabel (Spanish),58,15,98,,,,
37,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,37,2,,,,
38,up,Juanes,A Dios le Pido,63,17,70,,,,
39,up,2CELLOS,Smooth Criminal,65,12,98,,,,
40,up,The Piano Guys,Let It Go (Live),90,13,98,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,91,10,98,,,,
42,up,Il Divo,Ave Maria,94,18,96,,,,
43,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,66,,,,
44,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",95,35,92,,,,
45,-,Rewired88,Thaïs: Méditation,-,45,1,,,,
46,up,Juanes,La Camisa Negra,96,21,69,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],88,11,79,,,,
48,up,Stephan Moccio,Le Jardin de Monsieur Monet,54,48,2,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,99,12,65,,,,
50,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,21,23,,,,
51,up,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,83,51,2,,,,
52,-,2CELLOS,With or Without You,-,24,95,,,,
53,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",14,9,66,,,,
54,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,18,95,,,,
55,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,19,45,,,,
56,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,12,16,,,,
57,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,14,87,,,,
58,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,23,94,,,,
59,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",64,30,4,,,,
60,-,Juanes,Para Tu Amor,-,20,63,,,,
61,-,The Piano Guys,Without You,-,26,94,,,,
62,up,Danilo Stankovic,Pieces,66,41,2,,,,
63,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": III. Scherzo: Allegro molto",67,63,2,,,,
64,-,The Piano Guys,The Cello Song,-,12,92,,,,
65,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",48,12,63,,,,
66,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,21,88,,,,
67,-,2CELLOS,Thunderstruck,-,30,90,,,,
68,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",52,21,66,,,,
69,-,Alexander Kipnis & Ernst Victor Wolff,Wiegenlied,-,69,1,,,,
70,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,61,23,,,,
71,down,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang","Ave Maria, Op.61",17,17,2,,,,
72,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",87,23,65,,,,
73,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",89,31,66,,,,
74,-,Susan Boyle,Amazing Grace,-,30,87,,,,
75,down,Hayley Westenra,"Never Say Goodbye (Adapted from ""Pavane"")",46,46,2,,,,
76,down,"Magnificat, Philip Cave & His Majestys Sagbutts and Cornetts",Ave maris stella,47,47,2,,,,
77,down,Hayley Westenra,Beat of Your Heart,49,49,2,,,,
78,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",38,38,2,,,,
79,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",40,40,4,,,,
80,down,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",20,20,3,,,,
81,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",44,44,2,,,,
82,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,18,60,,,,
83,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,30,,,,
