Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,104,,,,
2,up,Il Divo,Hasta Mi Final,2,1,103,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,104,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,101,,,,
5,down,The Piano Guys,A Thousand Years,3,2,104,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,104,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,104,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,103,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,86,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,93,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,104,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,71,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,104,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,15,4,104,,,,
15,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",16,9,71,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,17,4,103,,,,
17,up,Juan Diego Flórez,La Flor de la Canela,36,13,104,,,,
18,up,Susan Boyle,I Dreamed a Dream,19,6,103,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,9,102,,,,
20,up,Luciano Pavarotti,Caruso,21,7,97,,,,
21,up,Il Divo,Hallelujah (Aleluya),22,7,101,,,,
22,-,Ludovico Einaudi,Le Onde,-,22,1,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,8,101,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,104,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,9,45,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,103,,,,
27,-,Ludovico Einaudi,Passaggio,-,27,1,,,,
28,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,27,15,17,,,,
29,-,Ludovico Einaudi,Sotto vento,-,29,1,,,,
30,down,Andrea Bocelli,Besame mucho,28,4,88,,,,
31,down,Ludovico Einaudi,Nuvole bianche,29,5,38,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,103,,,,
33,down,Il Divo,Si Tu Me Amas,30,10,104,,,,
34,up,"Pierre Nerini, Orchestre de la Société des Concerts du Conservatoire & Roger Désormière",Sylvia : V. Pizzicato,68,34,2,,,,
35,down,Ludovico Einaudi,Fly,31,12,51,,,,
36,down,Il Divo,You Raise Me Up (Por Ti Seré),32,11,104,,,,
37,down,Il Divo,Heroe,33,12,103,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,31,,,,
39,up,2CELLOS,Despacito,72,18,8,,,,
40,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",35,12,68,,,,
41,up,The Piano Guys,Titanium / Pavane,42,13,104,,,,
42,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",38,21,71,,,,
43,down,Juanes,Es por Tí,39,16,75,,,,
44,down,Il Divo,Isabel (Spanish),41,15,103,,,,
45,-,"Ruggiero Ricci, London Symphony Orchestra & Anthony Collins","Concerto No. 2 in B Minor for Violin and Orchestra, Op. 7: I. Allegro maestoso",-,45,1,,,,
46,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,46,1,,,,
47,down,Juanes,A Dios le Pido,46,17,75,,,,
48,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,48,17,20,,,,
49,up,2CELLOS,Smooth Criminal,49,12,103,,,,
50,up,The Piano Guys,Let It Go (Live),50,13,103,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,103,,,,
52,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",13,7,4,,,,
53,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",52,23,70,,,,
54,down,Il Divo,Ave Maria,53,18,101,,,,
55,down,Juanes,La Camisa Negra,54,21,74,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,12,70,,,,
57,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",56,21,28,,,,
58,down,2CELLOS,With or Without You,57,24,100,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,18,100,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,19,50,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,12,21,,,,
62,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,14,92,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,23,99,,,,
64,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,64,3,,,,
65,-,"Ruggiero Ricci, London Symphony Orchestra & Anthony Collins","Concerto No. 2 in B Minor for Violin and Orchestra, Op. 7: III. Ronde à la clochette, ""La campanella""",-,65,1,,,,
66,down,Juanes,Para Tu Amor,63,20,68,,,,
67,-,"Ruggiero Ricci, London Symphony Orchestra & Anthony Collins","Concerto No. 2 in B Minor for Violin and Orchestra, Op. 7: II. Adagio",-,67,1,,,,
68,-,"Viktoria Mullova, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 5 in A Minor, Op. 37: 2. Adagio -",-,68,1,,,,
69,-,"Viktoria Mullova, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 5 in A Minor, Op. 37: 3. Allegro con fuoco",-,69,1,,,,
70,-,"Viktoria Mullova, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 5 in A Minor, Op. 37: 1. Allegro non troppo",-,70,1,,,,
71,-,Libera,I Am the Day,-,66,1,,,,
72,down,The Piano Guys,Without You,64,26,99,,,,
73,down,The Piano Guys,The Cello Song,65,12,97,,,,
74,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),66,10,32,,,,
75,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,67,21,92,,,,
76,down,2CELLOS,Thunderstruck,69,30,93,,,,
77,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",70,61,26,,,,
78,down,Susan Boyle,Amazing Grace,76,30,90,,,,
79,down,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",37,37,4,,,,
