Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,230,,,,
2,up,Il Divo,Hasta Mi Final,2,1,231,,,,
3,up,The Piano Guys,A Thousand Years,3,2,232,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,226,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,231,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,4,232,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,4,231,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,228,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,4,167,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,231,,,,
11,down,Il Divo,Hallelujah (Aleluya),10,7,222,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,224,,,,
13,up,Sven Lundestad,Volver,43,13,2,,,,
14,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,230,,,,
15,up,Zhang Le,Por una Cabeza,47,15,88,,,,
16,down,Il Divo,Si Tu Me Amas,13,10,231,,,,
17,down,Il Divo,You Raise Me Up (Por Ti Seré),14,11,232,,,,
18,down,Il Divo,Heroe,15,12,231,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,231,,,,
20,down,Il Divo,Isabel (Spanish),17,15,231,,,,
21,down,2CELLOS,Smooth Criminal,18,12,229,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,230,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,231,,,,
24,down,The Piano Guys,Titanium / Pavane,22,13,232,,,,
25,down,Il Divo,Ave Maria,23,18,227,,,,
26,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",24,14,215,,,,
27,down,The Piano Guys,The Cello Song,26,12,215,,,,
28,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),27,10,154,,,,
29,down,2CELLOS,With or Without You,28,24,226,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,23,223,,,,
31,down,The Piano Guys,Without You,30,26,205,,,,
32,up,Katica Illényi & Budapest Strings,Tango por una Cabesa,36,32,11,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,23,162,,,,
34,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,11,125,,,,
35,down,Susan Boyle,Amazing Grace,33,30,160,,,,
36,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),34,27,144,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,14,79,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,25,75,,,,
39,down,Tony Ann,ICARUS,21,21,2,,,,
40,down,Howard Harper-Barnes,Anna's Log,25,25,2,,,,
