Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,61,,,,
2,down,Il Divo,Hasta Mi Final,1,1,60,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,61,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,58,,,,
5,up,The Piano Guys,A Thousand Years,5,2,61,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,61,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,61,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,60,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,52,9,2,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,43,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,50,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,61,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,61,,,,
14,up,Samuel Kim,Star Wars (Epic Main Theme),56,14,2,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,13,4,61,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,6,61,,,,
17,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,59,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,14,4,60,,,,
19,down,Luciano Pavarotti,Caruso,18,7,54,,,,
20,down,Il Divo,Hallelujah (Aleluya),19,7,60,,,,
21,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,60,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,61,,,,
23,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,8,61,,,,
24,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,24,1,,,,
25,up,Marzio Conti & Palermo Orchestra Sinfonica del Teatro Massimo,Il Gattopardo (The Leopard): Waltzes: Valzer Verdi,65,25,2,,,,
26,down,Il Divo,Si Tu Me Amas,23,10,61,,,,
27,down,Andrea Bocelli,Besame mucho,24,4,45,,,,
28,down,The Piano Guys,Titanium / Pavane,25,13,61,,,,
29,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",74,29,2,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),26,11,61,,,,
31,down,Ludovico Einaudi,Fly,27,12,8,,,,
32,down,Il Divo,Heroe,28,12,60,,,,
33,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",41,33,2,,,,
34,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","Have Yourself a Merry Little Christmas (From ""Meet Me in St. Louis"")",43,34,2,,,,
35,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,7,1,,,,
36,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,46,36,2,,,,
37,down,Juanes,Es por Tí,29,16,32,,,,
38,-,Imperia Music Band,Storm,-,38,1,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,60,,,,
40,down,Il Divo,Isabel (Spanish),35,15,60,,,,
41,up,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi",Rigoletto: La donna è mobile,87,41,2,,,,
42,down,Juan Diego Flórez,La Flor de la Canela,36,13,61,,,,
43,-,René Calderón,El Tiempo en las Bastillas,-,43,1,,,,
44,-,Philip Smith,American In Paris,-,44,1,,,,
45,down,Juanes,A Dios le Pido,39,17,32,,,,
46,down,2CELLOS,Smooth Criminal,40,12,60,,,,
47,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,16,1,,,,
48,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",85,41,2,,,,
49,-,The Piano Guys,Perfect,-,17,3,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,11,41,,,,
51,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",44,31,38,,,,
52,down,The Piano Guys,Let It Go (Live),47,13,60,,,,
53,up,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,86,46,2,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,10,60,,,,
55,up,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,88,48,2,,,,
56,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (SACD Stereo)",89,56,2,,,,
57,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",51,35,55,,,,
58,down,Juanes,La Camisa Negra,53,21,32,,,,
59,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto (SACD Stereo)",90,59,2,,,,
60,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,13,59,,,,
61,down,2CELLOS,With or Without You,57,24,59,,,,
62,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio (SACD Stereo)",91,62,2,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,18,59,,,,
64,down,Il Divo,Ave Maria,59,18,58,,,,
65,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (SACD Stereo)",92,65,2,,,,
66,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace (SACD Stereo)",93,66,2,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,23,58,,,,
68,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro (SACD Stereo)",94,68,2,,,,
69,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto (SACD Stereo)",95,69,2,,,,
70,down,The Piano Guys,Without You,62,26,58,,,,
71,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: III. Allegro (SACD Stereo)",98,71,2,,,,
72,down,The Piano Guys,The Cello Song,63,12,56,,,,
73,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",68,14,54,,,,
74,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,44,1,,,,
75,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",37,9,29,,,,
76,up,"Luciano Pavarotti, The Chieftains, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Funiculì, funiculà",78,76,2,,,,
77,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,12,1,,,,
78,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),77,10,20,,,,
79,up,2CELLOS,Thunderstruck,79,30,54,,,,
80,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),80,27,51,,,,
81,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,83,21,52,,,,
82,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),96,10,47,,,,
83,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",61,12,26,,,,
84,-,Frozen Silence,"Amélie theme / Comptine d'Un Autre Été (From ""Le Fabuleux Destin D'Amélie Poulain"")",-,18,1,,,,
85,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",64,21,29,,,,
86,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",70,64,2,,,,
87,down,Orquesta Nacional de España & Ataulfo Argenta,La Leyenda del Beso,17,17,2,,,,
88,down,"Rolando Villazón, Aleix Aiken Anderson Jané, Slovak National Symphony Orchestra, Allan Wilson, James Hayto, Chris Pearson, Darran Muller, Apollo Voices & Graham Foote",Que Canten Los Niños,72,46,2,,,,
89,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,6,29,,,,
90,down,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,38,29,6,,,,
91,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",73,23,28,,,,
92,up,London Philharmonic Orchestra & David Parry,Canon In D Major,97,33,53,,,,
93,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",99,11,40,,,,
94,up,Susan Boyle,Amazing Grace,100,30,53,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,47,,,,
96,-,Zhang Le,Por una Cabeza,-,15,52,,,,
97,-,Juan Diego Flórez,Fina Estampa,-,28,41,,,,
98,-,Juanes,Fotografía (feat.Nelly Furtado),-,29,27,,,,
99,-,Juanes,Para Tu Amor,-,20,27,,,,
100,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,25,46,,,,
