Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,70,,,,
2,up,Il Divo,Hasta Mi Final,2,1,69,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,70,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,67,,,,
5,up,The Piano Guys,A Thousand Years,5,2,70,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,70,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,70,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,69,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,52,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,59,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,70,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,37,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,70,,,,
14,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",15,9,37,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,14,4,70,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,16,4,69,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,6,70,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,9,68,,,,
19,up,Luciano Pavarotti,Caruso,19,7,63,,,,
20,-,Il Divo,Hallelujah (Aleluya),-,7,68,,,,
21,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,67,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,70,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,11,,,,
24,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,70,,,,
25,down,Il Divo,Si Tu Me Amas,24,10,70,,,,
26,down,Andrea Bocelli,Besame mucho,25,4,54,,,,
27,down,The Piano Guys,Titanium / Pavane,26,13,70,,,,
28,down,Il Divo,You Raise Me Up (Por Ti Seré),27,11,70,,,,
29,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,29,6,,,,
30,down,Ludovico Einaudi,Fly,28,12,17,,,,
31,up,"United States Air Force Band Of Mid-America & Donald E. Schofield, Jr.",The Star Spangled Banner,34,31,2,,,,
32,down,Il Divo,Heroe,29,12,69,,,,
33,up,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),38,33,2,,,,
34,-,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Scene 1: March",-,34,1,,,,
35,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",30,12,34,,,,
36,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",31,21,37,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,69,,,,
38,down,Juanes,Es por Tí,33,16,41,,,,
39,down,Il Divo,Isabel (Spanish),35,15,69,,,,
40,down,Juan Diego Flórez,La Flor de la Canela,37,13,70,,,,
41,-,2CELLOS,Benedictus,-,15,1,,,,
42,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: III. Presto. Tempo impettuoso d'Estate",-,36,4,,,,
43,down,Juanes,A Dios le Pido,39,17,41,,,,
44,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: II. Adagio",-,44,1,,,,
45,down,2CELLOS,Smooth Criminal,41,12,69,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,11,50,,,,
47,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: I. Allegro non molto",-,47,1,,,,
48,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",44,23,36,,,,
49,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",59,31,46,,,,
50,-,Andrea Bocelli,Qualcosa più dell'Oro (“If Only” Italian Version),-,50,1,,,,
51,-,"Maxim Vengerov, Virtuosi, Vag Papian, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",Ave Maria Op.52 No. 6,-,51,1,,,,
52,down,The Piano Guys,Let It Go (Live),47,13,69,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,10,69,,,,
54,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",50,35,64,,,,
55,down,Juanes,La Camisa Negra,51,21,41,,,,
56,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,13,68,,,,
57,down,2CELLOS,With or Without You,54,24,68,,,,
58,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,29,7,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,18,68,,,,
60,down,Il Divo,Ave Maria,56,18,67,,,,
61,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,29,3,,,,
62,down,Band of the Grenadier Guards & Major F.J. Harris,The Thunderer,58,58,2,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,23,67,,,,
64,-,Henrik Måwe,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Pathétique"": Adagio cantabile",-,64,3,,,,
65,-,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",-,36,3,,,,
66,-,Henrik Måwe,Metamorphosis No. 2,-,31,3,,,,
67,down,The Piano Guys,Without You,60,26,67,,,,
68,down,The Piano Guys,The Cello Song,62,12,65,,,,
69,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",64,14,63,,,,
70,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",65,18,33,,,,
71,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,46,21,61,,,,
72,down,2CELLOS,Thunderstruck,66,30,63,,,,
73,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),67,27,60,,,,
74,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,17,4,,,,
75,down,Juanes,Para Tu Amor,68,20,36,,,,
76,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",85,76,2,,,,
77,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),69,10,56,,,,
78,down,London Philharmonic Orchestra & David Parry,Canon In D Major,70,33,62,,,,
79,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,11,49,,,,
80,down,Susan Boyle,Amazing Grace,72,30,62,,,,
81,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,23,56,,,,
82,down,Zhang Le,Por una Cabeza,74,15,61,,,,
83,down,Juan Diego Flórez,Fina Estampa,75,28,50,,,,
84,down,Juanes,Fotografía (feat.Nelly Furtado),76,29,36,,,,
85,down,Band of the Grenadier Guards & Major F.J. Harris,Washington Post,61,61,2,,,,
86,down,Band of the Grenadier Guards & Major F.J. Harris,Stars and Stripes Forever,63,63,2,,,,
87,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",77,25,55,,,,
88,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,78,12,38,,,,
89,down,Richerman Y Su Piano,Para Elisa,45,15,7,,,,
90,-,London Philharmonic Orchestra,Moonlight Sonata,-,62,1,,,,
91,down,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Shindler's List,43,43,2,,,,
92,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Adagio in G minor (excerpt),48,48,2,,,,
93,down,Sigur Rós,The Rains of Castamere,52,52,2,,,,
94,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",79,25,29,,,,
95,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,80,24,15,,,,
96,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",86,57,33,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,81,14,29,,,,
98,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",82,39,48,,,,
99,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],83,20,41,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,14,39,,,,
