Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,141,,,,
2,up,Il Divo,Hasta Mi Final,2,1,140,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,140,,,,
4,up,The Piano Guys,A Thousand Years,5,2,141,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,138,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,140,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,140,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,122,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,140,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,129,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,141,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,140,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,6,140,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,139,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,30,4,141,,,,
16,down,Il Divo,Hallelujah (Aleluya),13,7,136,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,17,4,140,,,,
18,down,Luciano Pavarotti,Caruso,16,7,133,,,,
19,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,8,138,,,,
20,down,Ludovico Einaudi,Nuvole bianche,19,5,73,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,13,139,,,,
22,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",44,22,20,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,9,80,,,,
24,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,8,140,,,,
25,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,13,16,,,,
26,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,26,1,,,,
27,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,24,15,52,,,,
28,down,Andrea Bocelli,Besame mucho,25,4,124,,,,
29,down,Il Divo,Si Tu Me Amas,26,10,141,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),28,11,141,,,,
31,down,Ludovico Einaudi,Fly,29,12,86,,,,
32,up,The Piano Guys,Titanium / Pavane,37,13,141,,,,
33,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",31,11,16,,,,
34,down,Il Divo,Heroe,32,12,140,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,66,,,,
36,down,Juan Diego Flórez,La Flor de la Canela,34,13,139,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,140,,,,
38,up,Juanes,Es por Tí,38,16,110,,,,
39,-,Ludovico Einaudi,Stella del Mattino,-,28,2,,,,
40,up,Il Divo,Isabel (Spanish),42,15,140,,,,
41,up,Juanes,A Dios le Pido,43,17,110,,,,
42,up,2CELLOS,Smooth Criminal,47,12,138,,,,
43,up,2CELLOS,Despacito,68,18,10,,,,
44,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,49,17,55,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,12,105,,,,
46,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,37,6,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,11,114,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,10,140,,,,
49,up,Il Divo,Ave Maria,58,18,136,,,,
50,up,The Piano Guys,Let It Go (Live),59,13,138,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,19,85,,,,
52,-,Tchaikovsky,"Swan Lake, Ballet Suite, Op.20: I.Scène",-,52,1,,,,
53,up,Juanes,La Camisa Negra,61,19,109,,,,
54,-,Debussy,"Suite Bergamasque, L. 75: 3. Clair De Lune",-,54,1,,,,
55,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",62,21,63,,,,
56,down,The Piano Guys,The Cello Song,46,12,126,,,,
57,up,2CELLOS,With or Without You,63,24,137,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",64,18,135,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,12,55,,,,
60,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",70,14,128,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),72,23,134,,,,
62,up,Juanes,Para Tu Amor,75,20,99,,,,
63,-,"Coro Cetra, Francesco Albanese, Gabriele Santini, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","La traviata, Act 1: ""Libiamo ne'lieti calici"" (Alfredo, Violetta, Chorus)",-,63,1,,,,
64,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),76,10,55,,,,
65,-,Classical Hits,Marcha Turca,-,65,1,,,,
66,-,The Piano Guys,Without You,-,26,129,,,,
67,down,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,65,65,2,,,,
68,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,39,36,2,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,90,,,,
70,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",71,35,130,,,,
71,down,Anthony Newman,"Toccata and Fugue in D Minor, BWV 565",55,55,2,,,,
72,down,Anthony Newman,"Fugue in G Major ""Gigue"", BWV 577",57,57,2,,,,
73,down,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",27,9,4,,,,
