Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,116,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,117,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,117,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,114,,,,
5,up,The Piano Guys,A Thousand Years,6,2,117,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,117,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,117,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,99,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,116,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,106,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,117,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",74,6,74,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,117,,,,
14,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",75,9,76,,,,
15,up,Susan Boyle,I Dreamed a Dream,19,6,116,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,9,115,,,,
17,up,Juanes,A Dios le Pido,44,17,88,,,,
18,up,Luciano Pavarotti,Caruso,24,7,110,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,28,4,116,,,,
20,up,Il Divo,Hallelujah (Aleluya),25,7,114,,,,
21,down,Ludovico Einaudi,Nuvole bianche,15,5,51,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,8,114,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,13,117,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,9,58,,,,
25,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,8,116,,,,
26,up,Paul Potts,Turandot: Nessun Dorma,53,4,117,,,,
27,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,35,15,30,,,,
28,up,Andrea Bocelli,Besame mucho,36,4,101,,,,
29,up,Il Divo,Si Tu Me Amas,37,10,117,,,,
30,up,Moura Lympany,Für Elise,71,30,2,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),39,11,117,,,,
32,up,Ludovico Einaudi,Fly,41,12,64,,,,
33,up,The Piano Guys,Titanium / Pavane,42,13,117,,,,
34,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,5,,,,
35,up,Il Divo,Heroe,43,12,116,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,16,44,,,,
37,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",79,12,73,,,,
38,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),10,10,37,,,,
39,up,Juan Diego Flórez,La Flor de la Canela,48,13,117,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,12,116,,,,
41,up,Juanes,Es por Tí,51,16,88,,,,
42,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",80,21,74,,,,
43,-,"Juan Diego Flórez, Avi Avital & Ksenija Sidorova",Arrivederci Roma,-,27,3,,,,
44,up,Il Divo,Isabel (Spanish),55,15,116,,,,
45,-,Il Volo & Marcello Rota,Torna a Surriento (Live),-,45,1,,,,
46,-,İdil Biret,Nocturne in C sharp minor,-,40,1,,,,
47,-,Orchestra of the Bolshoi Theatre & Boris Khaykin,"Minuet from String Quintet in E Major, Op. 13, No. 5",-,47,1,,,,
48,up,Ludovico Einaudi,Una Mattina,56,20,13,,,,
49,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,57,17,33,,,,
50,up,2CELLOS,Smooth Criminal,59,12,116,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,12,83,,,,
52,-,Arcano,El Color de Tus Ojos,-,52,1,,,,
53,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",64,31,70,,,,
54,up,The Piano Guys,Let It Go (Live),66,13,116,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,69,10,116,,,,
56,up,Il Divo,Ave Maria,70,18,114,,,,
57,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",82,23,73,,,,
58,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",76,58,2,,,,
59,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",14,14,2,,,,
60,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",77,35,108,,,,
61,up,Juanes,La Camisa Negra,78,19,87,,,,
62,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,11,94,,,,
63,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",84,21,41,,,,
64,up,2CELLOS,With or Without You,85,24,113,,,,
65,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",86,18,113,,,,
66,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,19,62,,,,
67,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,12,33,,,,
68,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,14,104,,,,
69,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,23,111,,,,
70,down,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",32,17,10,,,,
71,down,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",16,16,2,,,,
72,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",17,17,2,,,,
73,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,7,6,,,,
74,-,Juanes,Para Tu Amor,-,20,80,,,,
75,down,"Luciano Pavarotti, Mirella Freni, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""O soave fanciulla"" (Remastered 2013)",18,18,2,,,,
76,down,"Luciano Pavarotti, Wiener Opernorchester & Nicola Rescigno","Il Trovatore, Act III: ""Di quella pira"" (Remastered 2013)",20,20,2,,,,
77,down,"Luciano Pavarotti, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""Che gelida manina"" (Remastered 2013)",23,23,2,,,,
78,-,The Piano Guys,Without You,-,26,111,,,,
79,down,"Max Richter, BBC Philharmonic, Rumon Gamba & Sarah Sutcliffe",Sarajevo,21,21,2,,,,
80,down,"Daniel Barenboim, English Chamber Orchestra & Itzhak Perlman","Violin Concerto in E, BWV 1042: III. Allegro assai",26,26,2,,,,
81,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Prélude",27,27,2,,,,
82,down,2Hooks,Vision,65,65,2,,,,
83,down,2Hooks,The Mandalorian: Ahsoka X Mando,68,68,2,,,,
84,-,The Piano Guys,The Cello Song,-,12,108,,,,
