Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,148,,,,
2,up,Il Divo,Hasta Mi Final,2,1,147,,,,
3,up,The Piano Guys,A Thousand Years,3,2,148,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,147,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,145,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,129,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,147,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,148,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,147,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,2,147,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,136,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,147,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,6,147,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,9,4,147,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,23,4,148,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,146,,,,
17,down,Il Divo,Hallelujah (Aleluya),16,7,143,,,,
18,down,Luciano Pavarotti,Caruso,17,7,140,,,,
19,down,Ludovico Einaudi,Nuvole bianche,18,5,80,,,,
20,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,145,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,13,146,,,,
22,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,9,87,,,,
23,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,8,147,,,,
24,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,13,23,,,,
25,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,25,15,59,,,,
26,up,Andrea Bocelli,Besame mucho,26,4,131,,,,
27,up,Il Divo,Si Tu Me Amas,27,10,148,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),28,11,148,,,,
29,up,Ludovico Einaudi,Fly,29,12,93,,,,
30,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",30,11,23,,,,
31,up,Il Divo,Heroe,31,12,147,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,16,73,,,,
33,up,Juan Diego Flórez,La Flor de la Canela,33,13,146,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,147,,,,
35,up,Juanes,Es por Tí,36,16,117,,,,
36,up,Il Divo,Isabel (Spanish),38,15,147,,,,
37,-,"Krystian Zimerman, Pierre Boulez & Cleveland Orchestra",Piano Concerto in G : 2. Adagio assai,-,37,1,,,,
38,up,Juanes,A Dios le Pido,39,17,117,,,,
39,up,2CELLOS,Smooth Criminal,44,12,145,,,,
40,-,Bella Davidovich,"Beethoven: Bagatelle in A Minor, WoO 59 -""Für Elise""",-,40,1,,,,
41,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,45,17,62,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,12,112,,,,
43,down,The Piano Guys,Titanium / Pavane,37,13,148,,,,
44,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,31,76,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,10,147,,,,
46,up,Il Divo,Ave Maria,50,18,143,,,,
47,up,The Piano Guys,Let It Go (Live),51,13,145,,,,
48,-,Michael Chertok & Su Yeon Lee,Flight of the bumble-bee,-,48,1,,,,
49,up,Grita Lobos!,Olivia (feat. Olinda Silvano),73,49,2,,,,
50,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",52,21,70,,,,
51,up,Michael Giacchino & The Hollywood Studio Symphony,Commitment,71,51,2,,,,
52,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",53,35,137,,,,
53,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,19,91,,,,
54,up,Juanes,La Camisa Negra,55,21,115,,,,
55,up,The Piano Guys,The Cello Song,56,12,132,,,,
56,up,2CELLOS,With or Without You,57,24,143,,,,
57,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,18,141,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,12,61,,,,
59,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,14,134,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),72,23,140,,,,
61,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",63,22,27,,,,
62,up,Juanes,Para Tu Amor,75,20,104,,,,
63,down,Ludovico Einaudi,Una Mattina,42,20,26,,,,
64,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,59,,,,
65,-,Purple Lions,Sweetest Pie (Piano Version),-,65,1,,,,
66,-,Hiroco.M,Little Forest,-,66,1,,,,
67,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),62,41,2,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,11,121,,,,
69,-,2CELLOS,Thunderstruck,-,30,116,,,,
70,down,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro vivace)",65,65,2,,,,
71,-,The Piano Guys,Without You,-,26,132,,,,
72,down,Danish String Quartet,Shine You No. More,67,67,2,,,,
73,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,52,1,,,,
74,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",35,35,18,,,,
75,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,93,,,,
76,down,İdil Biret,Nocturne in C sharp minor,40,40,3,,,,
77,down,English National Ballet Philharmonic,Le Corsaire: Pas d Escalve - Gulnare variation,41,41,2,,,,
78,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,21,117,,,,
