Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,182,,,,
2,down,Il Divo,Hasta Mi Final,1,1,183,,,,
3,up,The Piano Guys,A Thousand Years,3,2,184,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,180,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,183,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,184,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,5,4,184,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,4,183,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,183,,,,
10,up,Il Divo,Hallelujah (Aleluya),12,7,174,,,,
11,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,79,,,,
12,-,Duo Romanza,Concierto de Aranjuez,-,12,1,,,,
13,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,13,12,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,176,,,,
15,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,7,,,,
16,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,8,182,,,,
17,down,Il Divo,Si Tu Me Amas,13,10,183,,,,
18,up,Wicked Cinema,Nobility,39,18,2,,,,
19,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,1,,,,
20,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,20,5,,,,
21,down,Il Divo,You Raise Me Up (Por Ti Seré),14,11,184,,,,
22,-,Richerman Y Su Piano,Para Elisa,-,15,10,,,,
23,down,Il Divo,Heroe,15,12,183,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,183,,,,
25,down,Il Divo,Isabel (Spanish),19,15,183,,,,
26,down,2CELLOS,Smooth Criminal,20,12,181,,,,
27,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,9,182,,,,
28,-,Musicas de Piano Masters,Bagatelle No. 25 in A Minor (para Elisa),-,28,1,,,,
29,up,Susan Boyle,The Winner Takes It All,42,29,2,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,10,183,,,,
31,-,Henry Dubois,Para Elisa,-,31,1,,,,
32,down,The Piano Guys,Titanium / Pavane,23,13,184,,,,
33,up,Seiji Ozawa,The Rite of Spring: Sacrificial Dance (Chosen One),34,33,2,,,,
34,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",18,14,167,,,,
35,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,35,1,,,,
36,down,Il Divo,Ave Maria,24,18,179,,,,
37,down,The Piano Guys,The Cello Song,26,12,167,,,,
38,-,Eugene Ormandy & The Philadelphia Orchestra,Clair de Lune from Suite Bergamasque,-,38,1,,,,
39,down,2CELLOS,With or Without You,27,24,178,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,23,175,,,,
41,down,The Piano Guys,Without You,29,26,157,,,,
42,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,10,108,,,,
43,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Jesus Christ the Apple Tree,46,43,2,,,,
44,-,Tzvi Erez,Czardas (Piano Transcription after Monti),-,31,2,,,,
45,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,43,1,,,,
46,up,V. Fedoseyev & Large Symphony Orchestra,"G. Sviridov: Walts From Musical Illustration To The Novel By Pushkin ""The Storm""",48,46,2,,,,
47,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,23,114,,,,
48,down,Katica Illényi & Budapest Strings,Tango por una Cabesa,38,32,6,,,,
49,-,Jamie Duffy,Solas,-,49,1,,,,
50,-,James Galway,"Angel of Music (From ""The Phantom of the Opera"")",-,31,1,,,,
51,down,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Main Theme (From ""Schindler's List"")",25,25,2,,,,
52,down,Susan Boyle,Amazing Grace,35,30,114,,,,
