Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,3,,,,
2,down,Il Divo,Hasta Mi Final,1,1,3,,,,
3,up,The Piano Guys,A Thousand Years,3,2,3,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,3,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,3,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,3,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,3,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,4,3,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,10,4,3,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,3,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,3,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,3,,,,
14,up,Il Divo,Hallelujah (Aleluya),16,7,3,,,,
15,up,Il Divo,Isabel (Spanish),29,15,3,,,,
16,-,Yann Tiersen,Penn ar Roc'h,-,16,1,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,13,3,,,,
18,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,8,3,,,,
19,up,The Piano Guys,Titanium / Pavane,19,13,3,,,,
20,up,Il Divo,Si Tu Me Amas,21,10,3,,,,
21,up,Il Divo,You Raise Me Up (Por Ti Seré),22,11,3,,,,
22,up,Ludovico Einaudi,Fly,24,16,3,,,,
23,up,Montserrat Figueras & Hespèrion XXI,La Folia: Yo Soy la Locura (Du Bailly),79,23,2,,,,
24,up,Il Divo,Heroe,26,12,3,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,3,,,,
26,-,Yann Tiersen,Porz Goret,-,26,1,,,,
27,up,Juan Diego Flórez,La Flor de la Canela,30,13,3,,,,
28,-,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Danza del Hada del Azúcar",-,28,1,,,,
29,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",-,29,1,,,,
30,-,Orquesta Ibérica De Conciertos Del Teatro Apolo De Madrid,La Del Zoto Del Parral,-,30,1,,,,
31,up,2CELLOS,Smooth Criminal,31,12,3,,,,
32,up,"Jordi Savall, Ton Koopman & Rolf Lislevand","Recercadas Sobre Tenores: Recardada Segunda Sobre el ""Passamezzo moderno""",54,32,2,,,,
33,down,The Piano Guys,Let It Go (Live),32,13,3,,,,
34,up,Valery Gergiev & Mariinsky Orchestra,"1812 Festival Overture, Op. 49",87,34,2,,,,
35,up,Jordi Savall & Hespèrion XXI,Folias Criollas (Peru_,86,35,2,,,,
36,up,"Simion Stanciu Syrinx, Alexandre Lagoya, Marielle Nordmann & Pierre Lenert",Il est né le divin Enfant (Live),88,36,2,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,10,3,,,,
38,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,13,3,,,,
39,up,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Mazurka",55,39,2,,,,
40,down,2CELLOS,With or Without You,34,24,3,,,,
41,up,Mormon Tabernacle Choir & Orchestra At Temple Square,One December Bright and Clear,92,41,2,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,18,3,,,,
43,up,Richerman Y Su Piano,Para Elisa,67,15,2,,,,
44,down,Il Divo,Ave Maria,36,18,3,,,,
45,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",38,35,3,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,23,3,,,,
47,down,The Piano Guys,The Cello Song,40,12,3,,,,
48,down,2CELLOS,Thunderstruck,41,30,3,,,,
49,down,The Piano Guys,Without You,44,26,3,,,,
50,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",45,14,3,,,,
51,down,London Philharmonic Orchestra & David Parry,Canon In D Major,46,33,3,,,,
52,up,Richerman Y Su Piano,Balada Para Adeline,68,52,2,,,,
53,down,Susan Boyle,Amazing Grace,47,30,3,,,,
54,-,Michael Halász & Slovak Philharmonic Orchestra,"Swan Lake, Op. 20: Scene",-,15,1,,,,
55,down,Zhang Le,Por una Cabeza,48,15,3,,,,
56,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),49,27,3,,,,
57,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,51,21,3,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,3,,,,
59,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),52,10,3,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,23,3,,,,
61,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",57,39,3,,,,
62,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,61,44,3,,,,
63,down,Il Divo,The Man You Love,62,59,3,,,,
64,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,8,3,,,,
65,down,Il Divo,En Aranjuez Con Tu Amor,63,60,3,,,,
66,down,Juan Diego Flórez,Fina Estampa,64,28,3,,,,
67,down,André Rieu,The Blue Danube,66,25,3,,,,
68,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],69,20,3,,,,
69,up,The Piano Guys,Just the Way You Are,71,44,3,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,14,3,,,,
71,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,74,12,3,,,,
72,up,The Piano Guys,Peponi (Paradise),75,48,3,,,,
73,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,11,3,,,,
74,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),84,28,3,,,,
75,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",85,40,3,,,,
76,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",96,51,3,,,,
77,down,Cello Octet Amsterdam,On the Nature of Daylight,37,37,2,,,,
78,up,"Pyotr Ilyich Tchaikovsky, Orquesta Lírica de Barcelona & José María Damunt",El Lago de los Cisnes: Introducción a Escena,97,52,3,,,,
79,up,2CELLOS,Every Breath You Take,100,36,3,,,,
80,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,55,2,,,,
81,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,60,2,,,,
82,-,Il Divo,My Way (A Mi Manera) [Live],-,77,1,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,2,,,,
84,-,Ludovico Einaudi,Divenire,-,20,2,,,,
85,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,16,2,,,,
86,-,The Piano Guys,Me and My Cello (Happy Together),-,61,1,,,,
87,-,2CELLOS,We Found Love,-,62,1,,,,
88,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,64,1,,,,
89,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,56,1,,,,
90,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,60,1,,,,
91,-,Il Divo,Pour Que Tu M'aimes Encore,-,87,1,,,,
92,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,24,3,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,28,1,,,,
94,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,35,1,,,,
95,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Rondeau from Abdelazar (Instrumental),-,39,1,,,,
96,-,André Rieu,Sirtaki (Zorba's Dance),-,65,1,,,,
97,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,26,1,,,,
98,down,Ana Olgica,Sugarcane,23,23,2,,,,
99,down,"John Rutter, Simon Vaughan, Clare College Singers & Clare College Orchestra",O Little Town of Bethlehem (Christmas Carol),25,25,2,,,,
100,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,22,1,,,,
