Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,119,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,119,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,116,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,119,,,,
5,up,The Piano Guys,A Thousand Years,6,2,119,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,119,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,101,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,2,118,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,108,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,119,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,119,,,,
12,-,Ernest Ansermet & L'Orchestre de la Suisse,"Swan Lake, Op. 20: Danses des Cygnes - Scene; Moderato",-,12,1,,,,
13,-,"Mario del Monaco, Orchestra del Accademia di Santa Cecilia Rome, Coro del Accademia di Santa Cecilia Rome & Alberto Erede","Turandot, Act III: Nessun dorma! (Non shall Sleep)",-,13,1,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,6,118,,,,
15,-,"Vienna Philharmonic, Herbert von Karajan & Leontyne Price","Ave Maria (From ""28 Days Later"")",-,15,1,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,117,,,,
17,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,17,2,,,,
18,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",-,18,1,,,,
19,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,19,1,,,,
20,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Pavane, Op. 50",-,20,1,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,17,4,118,,,,
22,-,Berlin Philharmonic & Ferenc Fricsay,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo (From ""Clear and Present Danger"")",-,22,1,,,,
23,up,Juanes,A Dios le Pido,38,17,90,,,,
24,down,Luciano Pavarotti,Caruso,18,7,112,,,,
25,down,Il Divo,Hallelujah (Aleluya),19,7,116,,,,
26,-,London Proms Symphony Orchestra & Sir Charles Mackerras,"Finlandia, Op 26: No. 7 (From ""The Hunt for Red October"")",-,26,1,,,,
27,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,27,1,,,,
28,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,28,1,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,116,,,,
30,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,119,,,,
31,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,60,,,,
32,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,118,,,,
33,down,Il Divo,Hasta Mi Final,2,1,118,,,,
34,up,Super Tamarindo All Stars,Tiempo de Vals,69,34,2,,,,
35,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,24,15,32,,,,
36,up,Fabrizio Spaggiari,Tous les memes,72,36,2,,,,
37,down,Andrea Bocelli,Besame mucho,27,4,103,,,,
38,up,"Royal Liverpool Philharmonic Orchestra, Huddersfield Choral Society & Sir Malcolm Sargent","Messiah, HWV 56: Hallelujah! (Cardio Trax)",74,38,2,,,,
39,up,Lamoureux Orchestra & Roberto Benzi,"William Tell: ""Overture"" (Excerpt) [Cardio Trax]",75,39,2,,,,
40,down,Il Divo,Si Tu Me Amas,26,10,119,,,,
41,down,Ludovico Einaudi,Nuvole bianche,25,5,53,,,,
42,down,Il Divo,You Raise Me Up (Por Ti Seré),28,11,119,,,,
43,down,Ludovico Einaudi,Fly,30,12,66,,,,
44,down,The Piano Guys,Titanium / Pavane,31,13,119,,,,
45,down,Il Divo,Heroe,33,12,118,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,46,,,,
47,down,Juan Diego Flórez,La Flor de la Canela,35,13,119,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,118,,,,
49,down,Juanes,Es por Tí,37,16,90,,,,
50,down,Paul Potts,Turandot: Nessun Dorma,15,4,119,,,,
51,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,25,2,,,,
52,down,Il Divo,Isabel (Spanish),39,15,118,,,,
53,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,45,17,35,,,,
54,down,2CELLOS,Smooth Criminal,47,12,118,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,12,85,,,,
56,down,The Piano Guys,Let It Go (Live),51,13,118,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,10,118,,,,
58,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,58,1,,,,
59,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",54,35,110,,,,
60,-,Jacob de Haan & The Baden-Württemberg Wind Orchestra,Ross Roy,-,60,1,,,,
61,down,Juanes,La Camisa Negra,55,21,89,,,,
62,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",56,21,43,,,,
63,-,Desford Colliery Band & James Watson,Oregon,-,63,1,,,,
64,down,2CELLOS,With or Without You,57,24,115,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,18,115,,,,
66,-,Musique Militarie Grand-Ducale & André Reichling,Virginia,-,66,1,,,,
67,-,The Band of the Royal Netherlands Air Force & Henk Heins,Variazioni in Blue,-,67,1,,,,
68,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,68,1,,,,
69,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,19,64,,,,
70,-,Helen Jane Long & The London Players,The Aviators (Live),-,50,1,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,12,35,,,,
72,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],77,11,96,,,,
73,down,Yale Schola Cantorum & David Hill,Confitebor tibi Domine,48,48,2,,,,
74,down,"Wells Cathedral Choir, Wells Cathedral School Chamber Orchestra, Jonathan Vaughn & Matthew Owens",The Lord Is My Shepherd (Psalm 23),50,50,2,,,,
75,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,14,106,,,,
