Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,24,,,,
2,down,Il Divo,Hasta Mi Final,1,1,24,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,24,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,24,,,,
5,down,The Piano Guys,A Thousand Years,4,2,24,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,24,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,24,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,13,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,24,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,2,24,,,,
11,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,5,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,4,6,,,,
13,-,Andrea Bocelli,La voce del silenzio,-,13,2,,,,
14,-,Andrea Bocelli,Canto della terra,-,14,1,,,,
15,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,6,1,,,,
16,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,16,1,,,,
17,up,Il Divo,Hallelujah (Aleluya),18,7,24,,,,
18,down,Luciano Pavarotti,Caruso,17,7,17,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,12,4,24,,,,
20,-,Andrea Bocelli,Mille lune mille onde,-,20,3,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,11,4,24,,,,
22,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,24,,,,
23,-,Itzhak Perlman & Samuel Sanders,Humoresque,-,23,1,,,,
24,-,Andrea Bocelli,Sogno,-,24,1,,,,
25,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,9,1,,,,
26,-,Andrea Bocelli,Il mare calmo della sera,-,26,1,,,,
27,down,Susan Boyle,I Dreamed a Dream,14,6,24,,,,
28,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,8,24,,,,
29,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,22,,,,
30,down,Il Divo,Si Tu Me Amas,16,10,24,,,,
31,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Meeting Laura,-,31,1,,,,
32,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,13,24,,,,
33,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,23,,,,
34,up,Andrea Bocelli & Robin Smith,E sara'a a Settembre,61,34,2,,,,
35,up,Andrea Bocelli,Melodramma,62,35,2,,,,
36,up,Andrea Bocelli,Besame mucho,68,4,11,,,,
37,down,Il Divo,You Raise Me Up (Por Ti Seré),22,11,24,,,,
38,down,Ludovico Einaudi,Fly,23,16,24,,,,
39,-,Iona Brown & Academy of St. Martin in the Fields,"12 Violin Concertos, Op. 9, No. 4 - ""La Cetra"": I. Allegro Non Molto",-,39,1,,,,
40,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,40,1,,,,
41,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,12,1,,,,
42,-,Iona Brown & Academy of St. Martin in the Fields,"12 Violin Concertos, Op. 9, No. 3 - ""La Cetra"": II. Largo",-,42,1,,,,
43,down,Il Divo,Heroe,24,12,24,,,,
44,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,21,1,,,,
45,down,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Mazinger Z,38,38,2,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,24,,,,
47,down,Il Divo,Isabel (Spanish),28,15,24,,,,
48,down,The Piano Guys,Titanium / Pavane,37,13,24,,,,
49,down,Juan Diego Flórez,La Flor de la Canela,30,13,24,,,,
50,-,I Musici,Canon in D,-,28,1,,,,
51,down,2CELLOS,Smooth Criminal,32,12,24,,,,
52,-,Elena Baliakhova,"Paquita, Act III: Coda ( Pirouettes)",-,33,1,,,,
53,-,Aleko Nunez,Imagine (Arr. For Guitar),-,53,1,,,,
54,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,34,17,4,,,,
55,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,31,17,,,,
56,-,Carlos Kleiber & Wienerfilharmonikerna,"Moulinet Polka, Op. 57",-,37,1,,,,
57,down,The Piano Guys,Let It Go (Live),39,13,24,,,,
58,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,23,1,,,,
59,-,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock",Panis angelicus,-,59,1,,,,
60,-,Carlos Kleiber & Wienerfilharmonikerna,"Künstlerleben Walzer, Op. 316",-,38,1,,,,
61,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,64,21,21,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,24,,,,
63,-,Carlos Kleiber & Wienerfilharmonikerna,Die Fledermaus Overture,-,40,1,,,,
64,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",69,35,22,,,,
65,-,Carlos Kleiber & Wienerfilharmonikerna,"Die Libelle, Op. 204",-,41,1,,,,
66,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,13,24,,,,
67,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",29,29,2,,,,
68,down,2CELLOS,With or Without You,44,24,24,,,,
69,down,"SWR Symphony Orchestra, Christian Tetzlaff & Michael Gielen","Concerto in D Major for Violin and Orchestra, Op. 61: III. Rondo: Allegro",31,31,2,,,,
70,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,18,23,,,,
71,down,Il Divo,Ave Maria,46,18,23,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,23,23,,,,
73,-,Alexander String Quartet,"String Quartet No. 9 in C major, Op. 59/3 ""Rasumovsky 3"": Allegro molto",-,20,1,,,,
74,-,Alexander String Quartet,"String Quartet No. 9 in C major, Op. 59/3 ""Rasumovsky 3"": Menuetto grazioso",-,21,1,,,,
75,-,Alexander String Quartet,"String Quartet No. 9 in C major, Op. 59/3 ""Rasumovsky 3"": Andante con moto quasi allegretto",-,23,1,,,,
76,-,Alexander String Quartet,"String Quartet No. 8 in E minor, Op. 59/2, ""Rasumovsky 2"": Finale - Presto",-,24,1,,,,
77,-,Alexander String Quartet,"String Quartet No. 8 in E minor, Op. 59/2, ""Rasumovsky 2"": Allegretto",-,26,1,,,,
78,down,Madina Amin,Cuerpo sin alma,76,76,2,,,,
79,-,Jay Asher,Zorro Theme,-,64,1,,,,
80,down,The Piano Guys,The Cello Song,50,12,23,,,,
81,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),88,19,6,,,,
82,down,2CELLOS,Thunderstruck,53,30,23,,,,
83,-,Caren Goodin Evarts,Fur Elise - Beethoven,-,83,1,,,,
84,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,18,1,,,,
85,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",54,14,23,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,33,23,,,,
87,down,Susan Boyle,Amazing Grace,56,30,23,,,,
88,down,Zhang Le,Por una Cabeza,58,15,23,,,,
89,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),59,27,23,,,,
90,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",63,25,19,,,,
91,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,38,1,,,,
92,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),65,10,20,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,23,20,,,,
94,down,"Erick Friedman, Walter Hendl & Chicago Symphony Orchestra","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo. Allegro spirituoso",43,43,2,,,,
95,down,Interpreti Veneziani & Giuliano Fontanella,"The Four Seasons - Concerto For Violin and Strings in E Major, Op. 8, No. 1, RV 269: I. Allegro",33,33,2,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,31,1,,,,
97,-,Il Divo,Amazing Grace,-,16,2,,,,
98,down,London Philharmonic Orchestra,"The Sleeping Beauty Suite, Op.66a: Pas D'action, Rose Adagio",36,36,2,,,,
99,down,The Piano Guys,Without You,77,26,23,,,,
100,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,73,1,,,,
