Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,182,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,181,,,,
3,up,The Piano Guys,A Thousand Years,3,2,183,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,179,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,4,183,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,182,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,10,4,182,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,183,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,182,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,175,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,181,,,,
12,up,Il Divo,Hallelujah (Aleluya),30,7,173,,,,
13,up,Il Divo,Si Tu Me Amas,13,10,182,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),15,11,183,,,,
15,up,Il Divo,Heroe,16,12,182,,,,
16,down,Bowser Mario Bros,Peaches (Versión Español),5,5,3,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,182,,,,
18,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",14,14,166,,,,
19,up,Il Divo,Isabel (Spanish),19,15,182,,,,
20,up,2CELLOS,Smooth Criminal,22,12,180,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,9,181,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,10,182,,,,
23,up,The Piano Guys,Titanium / Pavane,29,13,183,,,,
24,up,Il Divo,Ave Maria,31,18,178,,,,
25,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Main Theme (From ""Schindler's List"")",-,25,1,,,,
26,up,The Piano Guys,The Cello Song,33,12,166,,,,
27,up,2CELLOS,With or Without You,34,24,177,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),35,23,174,,,,
29,up,The Piano Guys,Without You,36,26,156,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,10,107,,,,
31,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,31,1,,,,
32,-,Charles Leclerc,MIA23 (1:2),-,29,1,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,23,113,,,,
34,-,Seiji Ozawa,The Rite of Spring: Sacrificial Dance (Chosen One),-,33,1,,,,
35,up,Susan Boyle,Amazing Grace,43,30,113,,,,
36,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,50,36,4,,,,
37,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),47,27,102,,,,
38,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,32,5,,,,
39,-,Wicked Cinema,Nobility,-,18,1,,,,
40,up,Tony Ann,RAIN,40,40,3,,,,
41,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",24,24,2,,,,
42,-,Susan Boyle,The Winner Takes It All,-,29,1,,,,
43,down,Jordi Savall & Le Concert des Nations,"L'Orfeo, SV 318: Toccata",37,37,3,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,59,,,,
45,down,Angèle Dubeau & La Pieta,"Swan Lake, Op. 20: No. 9, Act I Finale (Andante)",39,39,3,,,,
46,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Jesus Christ the Apple Tree,-,43,1,,,,
47,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",42,42,3,,,,
48,-,V. Fedoseyev & Large Symphony Orchestra,"G. Sviridov: Walts From Musical Illustration To The Novel By Pushkin ""The Storm""",-,46,1,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,40,3,,,,
50,down,"Edith Wiens, Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Choir, Rundfunk-Sinfonieorchester Berlin & Uwe Gronostay","Requiem in D Minor, K. 626: VII. Lacrimosa",45,13,3,,,,
51,down,East Village Opera Company,O Mio Babbino Caro Redux,48,10,3,,,,
52,down,East Village Opera Company,Flower Duet Redux (Lakmé),49,11,3,,,,
53,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,4,155,,,,
54,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",32,32,2,,,,
