Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,3,1,58,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,59,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,59,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,56,,,,
5,up,The Piano Guys,A Thousand Years,6,2,59,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,59,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,59,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,58,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,41,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,48,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,59,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,59,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,13,4,59,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,17,4,58,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,6,59,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,57,,,,
17,up,Luciano Pavarotti,Caruso,19,7,52,,,,
18,up,Il Divo,Hallelujah (Aleluya),20,7,58,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,8,58,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,13,59,,,,
21,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,59,,,,
22,-,Ensemble Bach,"Pasión según San Juan en Si Menor, BWV 245: 30. Es ist vollbracht!",-,22,1,,,,
23,up,Il Divo,Si Tu Me Amas,25,10,59,,,,
24,up,Andrea Bocelli,Besame mucho,26,4,43,,,,
25,up,The Piano Guys,Titanium / Pavane,28,13,59,,,,
26,up,Il Divo,You Raise Me Up (Por Ti Seré),31,11,59,,,,
27,up,Ludovico Einaudi,Fly,32,12,6,,,,
28,up,Il Divo,Heroe,33,12,58,,,,
29,up,Juanes,Es por Tí,36,16,30,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,58,,,,
31,-,Abbey Simon,"12 Études, Op. 25: No. 11 in A Minor, ""Winter Wind"": Lento - Allegro con brio",-,31,1,,,,
32,up,Il Divo,Isabel (Spanish),43,15,58,,,,
33,up,Juan Diego Flórez,La Flor de la Canela,49,13,59,,,,
34,up,Juanes,A Dios le Pido,54,17,30,,,,
35,up,2CELLOS,Smooth Criminal,56,12,58,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,11,39,,,,
37,-,Franck Pourcel,L'été indien (Africa),-,37,3,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",58,31,36,,,,
39,-,Franck Pourcel,Concorde,-,39,3,,,,
40,-,Sepehr,Riposte,-,40,1,,,,
41,up,The Piano Guys,Let It Go (Live),60,13,58,,,,
42,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,11,2,,,,
43,-,Franck Pourcel,J'ai encore rêvé d'elle,-,43,3,,,,
44,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,44,1,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,10,58,,,,
46,-,Vivace Guitar Duo,Imagine,-,46,1,,,,
47,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",62,35,53,,,,
48,up,Juanes,La Camisa Negra,64,21,30,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,6,27,,,,
50,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,13,57,,,,
51,up,2CELLOS,With or Without You,66,24,57,,,,
52,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,18,57,,,,
53,up,Il Divo,Ave Maria,69,18,56,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),70,23,56,,,,
55,-,Tarja,Led Zeppelin Medley (Live),-,45,1,,,,
56,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",18,9,27,,,,
57,-,Tarja,I Walk Alone (Live),-,48,1,,,,
58,up,The Piano Guys,Without You,72,26,56,,,,
59,up,Il Divo,Quién Será (Sway),82,59,2,,,,
60,up,The Piano Guys,The Cello Song,79,12,54,,,,
61,up,Il Divo,Himno de la Alegría (Ode to Joy),83,37,2,,,,
62,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",81,14,52,,,,
63,-,Tarja & Harus,Ave Maria (Live),-,50,1,,,,
64,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),89,10,18,,,,
65,up,Il Divo,Por una Cabeza,84,17,5,,,,
66,up,2CELLOS,Thunderstruck,90,30,52,,,,
67,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),91,27,49,,,,
68,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,92,21,50,,,,
69,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),93,10,45,,,,
70,up,London Philharmonic Orchestra & David Parry,Canon In D Major,94,33,51,,,,
71,up,Susan Boyle,Amazing Grace,96,30,51,,,,
72,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",98,23,46,,,,
73,up,Zhang Le,Por una Cabeza,100,15,51,,,,
74,-,Josef Pini,"Swan Lake, Op. 20",-,66,1,,,,
75,down,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,40,40,2,,,,
76,-,Juan Diego Flórez,Fina Estampa,-,28,40,,,,
77,down,"Marilyn Horne, Wiener Opernorchester & Henry Lewis",Werther: Ces lettres! Ces lettres!,48,48,2,,,,
78,-,Juanes,Fotografía (feat.Nelly Furtado),-,29,26,,,,
79,-,Josef Pini,"Suite bergamasque: L. 75, III. Clair de lune",-,67,1,,,,
80,down,"Henry Lewis, Marilyn Horne & Vienna Cantata Orchestra","Rodelinda, regina de' Longobardi, HWV 19, Act 3: ""Vivi, tiranno, io t'ho scampato""",53,53,2,,,,
81,-,Josef Pini,Gymnopedie No. 1,-,69,1,,,,
82,-,Josef Pini,"Für Elise, WoO 59",-,71,1,,,,
83,-,Juanes,Para Tu Amor,-,20,26,,,,
84,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,25,45,,,,
85,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",45,12,24,,,,
86,down,"Marilyn Horne, Vienna Cantata Orchestra & Henry Lewis","Rodelinda, HWV 34: Dove sei, amato bene?",77,77,2,,,,
87,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",51,21,27,,,,
88,down,"Kurt Moll, Münchner Rundfunkorchester & Kurt Peter Eichhorn","Der fliegende Holländer, WWV 63: Mögst du, mein Kind, den fremden Mann willkommen heissen",78,78,2,,,,
89,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",35,23,26,,,,
90,-,Rosa Ponselle,"La Vestale, Act II (excerpts): Tu Che Invoco",-,54,1,,,,
91,down,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",44,17,5,,,,
92,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",99,18,24,,,,
93,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,73,14,,,,
94,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,24,6,,,,
95,down,"Kurt Moll, Münchner Rundfunkorchester & Kurt Peter Eichhorn","Zar und Zimmermann, LoWV 38: Den hohen Herrscher würdig zu empfangen - Heil sei dem tag",42,42,2,,,,
96,down,"Anton Guadagno, Ghena Dimitrova & Philharmonia Orchestra","Manon Lescaut, Act IV: Sola, perduta, abbandonata",47,47,2,,,,
97,down,Tayta Bird,Memorias (feat. Mamacha Freak & Ismael Resalme),34,34,6,,,,
98,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),21,21,2,,,,
99,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,57,25,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,14,20,,,,
