Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,69,,,,
2,up,Il Divo,Hasta Mi Final,2,1,68,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,69,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),6,1,66,,,,
5,up,The Piano Guys,A Thousand Years,5,2,69,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,69,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,69,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,68,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,51,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,58,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,3,69,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,6,36,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,7,69,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,12,4,69,,,,
15,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",18,9,36,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,15,4,68,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,6,69,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,9,67,,,,
19,down,Luciano Pavarotti,Caruso,13,7,62,,,,
20,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,8,66,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,69,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,10,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,69,,,,
24,up,Il Divo,Si Tu Me Amas,25,10,69,,,,
25,up,Andrea Bocelli,Besame mucho,26,4,53,,,,
26,up,The Piano Guys,Titanium / Pavane,27,13,69,,,,
27,up,Il Divo,You Raise Me Up (Por Ti Seré),28,11,69,,,,
28,up,Ludovico Einaudi,Fly,29,12,16,,,,
29,up,Il Divo,Heroe,30,12,68,,,,
30,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",31,12,33,,,,
31,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",32,21,36,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,68,,,,
33,up,Juanes,Es por Tí,35,16,40,,,,
34,-,"United States Air Force Band Of Mid-America & Donald E. Schofield, Jr.",The Star Spangled Banner,-,31,1,,,,
35,up,Il Divo,Isabel (Spanish),36,15,68,,,,
36,up,Lex de Azevedo & The London National Philharmonic Orchestra,God Be With You,95,36,2,,,,
37,up,Juan Diego Flórez,La Flor de la Canela,37,13,69,,,,
38,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,33,1,,,,
39,up,Juanes,A Dios le Pido,39,17,40,,,,
40,up,Lex de Azevedo & The London National Philharmonic Orchestra,All Creatures of Our God and King,96,40,2,,,,
41,down,2CELLOS,Smooth Criminal,40,12,68,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,11,49,,,,
43,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Shindler's List,-,43,1,,,,
44,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",41,23,35,,,,
45,-,Richerman Y Su Piano,Para Elisa,-,15,6,,,,
46,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,21,21,60,,,,
47,down,The Piano Guys,Let It Go (Live),44,13,68,,,,
48,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Adagio in G minor (excerpt),-,48,1,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,10,68,,,,
50,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",46,35,63,,,,
51,down,Juanes,La Camisa Negra,47,21,40,,,,
52,-,Sigur Rós,The Rains of Castamere,-,52,1,,,,
53,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,13,67,,,,
54,down,2CELLOS,With or Without You,49,24,67,,,,
55,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,18,67,,,,
56,down,Il Divo,Ave Maria,51,18,66,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,23,66,,,,
58,-,Band of the Grenadier Guards & Major F.J. Harris,The Thunderer,-,58,1,,,,
59,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",42,31,45,,,,
60,down,The Piano Guys,Without You,53,26,66,,,,
61,-,Band of the Grenadier Guards & Major F.J. Harris,Washington Post,-,61,1,,,,
62,down,The Piano Guys,The Cello Song,54,12,64,,,,
63,-,Band of the Grenadier Guards & Major F.J. Harris,Stars and Stripes Forever,-,63,1,,,,
64,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",55,14,62,,,,
65,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",57,18,32,,,,
66,down,2CELLOS,Thunderstruck,58,30,62,,,,
67,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),59,27,59,,,,
68,down,Juanes,Para Tu Amor,61,20,35,,,,
69,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,10,55,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,63,33,61,,,,
71,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,11,48,,,,
72,down,Susan Boyle,Amazing Grace,65,30,61,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,23,55,,,,
74,down,Zhang Le,Por una Cabeza,67,15,60,,,,
75,down,Juan Diego Flórez,Fina Estampa,68,28,49,,,,
76,down,Juanes,Fotografía (feat.Nelly Furtado),69,29,35,,,,
77,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",70,25,54,,,,
78,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,12,37,,,,
79,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",72,25,28,,,,
80,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,24,14,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,75,14,28,,,,
82,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",76,39,47,,,,
83,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],77,20,40,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,14,38,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,76,1,,,,
86,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",74,57,32,,,,
87,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,79,44,45,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",80,25,34,,,,
89,down,Il Divo,The Man You Love,81,59,38,,,,
90,down,Il Divo,En Aranjuez Con Tu Amor,82,60,37,,,,
91,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",83,29,9,,,,
92,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",86,16,13,,,,
93,down,André Rieu,The Blue Danube,88,25,34,,,,
94,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",33,25,4,,,,
95,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",43,16,2,,,,
96,down,Royal Philharmonic Orchestra,No.2 - Tempo di valse,38,38,2,,,,
97,down,The Piano Guys,Just the Way You Are,94,44,31,,,,
98,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",93,35,15,,,,
99,down,The Piano Guys,Peponi (Paradise),97,48,28,,,,
100,down,2CELLOS,Every Breath You Take,98,36,28,,,,
