Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,59,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,60,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,60,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,57,,,,
5,up,The Piano Guys,A Thousand Years,5,2,60,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,60,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,60,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,59,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,42,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,49,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,60,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,60,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,13,4,60,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,14,4,59,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,6,60,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,58,,,,
17,-,Orquesta Nacional de España & Ataulfo Argenta,La Leyenda del Beso,-,17,1,,,,
18,down,Luciano Pavarotti,Caruso,17,7,53,,,,
19,down,Il Divo,Hallelujah (Aleluya),18,7,59,,,,
20,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,59,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,13,60,,,,
22,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,8,60,,,,
23,up,Il Divo,Si Tu Me Amas,23,10,60,,,,
24,up,Andrea Bocelli,Besame mucho,24,4,44,,,,
25,up,The Piano Guys,Titanium / Pavane,25,13,60,,,,
26,up,Il Divo,You Raise Me Up (Por Ti Seré),26,11,60,,,,
27,up,Ludovico Einaudi,Fly,27,12,7,,,,
28,up,Il Divo,Heroe,28,12,59,,,,
29,up,Juanes,Es por Tí,29,16,31,,,,
30,-,Michael Riesman & Chase Spruill,O Holy Night (Arr. for Violin & Piano by Riesman),-,30,1,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,6,28,,,,
32,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede","Tosca: ""E lucevan le stelle""",-,32,1,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,59,,,,
34,-,"Franco Corelli, Orchestra of RAI, Torino & Arturo Basile",Fedora: Amor ti vieta,-,34,1,,,,
35,down,Il Divo,Isabel (Spanish),32,15,59,,,,
36,down,Juan Diego Flórez,La Flor de la Canela,33,13,60,,,,
37,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",56,9,28,,,,
38,-,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,-,29,5,,,,
39,down,Juanes,A Dios le Pido,34,17,31,,,,
40,down,2CELLOS,Smooth Criminal,35,12,59,,,,
41,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",-,33,1,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,11,40,,,,
43,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Have Yourself a Merry Little Christmas (From ""Meet Me in St. Louis"")",-,34,1,,,,
44,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,31,37,,,,
45,up,Tarja,Led Zeppelin Medley (Live),55,45,2,,,,
46,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,36,1,,,,
47,down,The Piano Guys,Let It Go (Live),41,13,59,,,,
48,up,Tarja,I Walk Alone (Live),57,48,2,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,10,59,,,,
50,up,Tarja & Harus,Ave Maria (Live),63,50,2,,,,
51,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",47,35,54,,,,
52,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,9,1,,,,
53,down,Juanes,La Camisa Negra,48,21,31,,,,
54,up,Rosa Ponselle,"La Vestale, Act II (excerpts): Tu Che Invoco",90,54,2,,,,
55,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,13,58,,,,
56,-,Samuel Kim,Star Wars (Epic Main Theme),-,14,1,,,,
57,down,2CELLOS,With or Without You,51,24,58,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,18,58,,,,
59,down,Il Divo,Ave Maria,53,18,57,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),54,23,57,,,,
61,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",85,12,25,,,,
62,down,The Piano Guys,Without You,58,26,57,,,,
63,down,The Piano Guys,The Cello Song,60,12,55,,,,
64,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",87,21,28,,,,
65,-,Marzio Conti & Palermo Orchestra Sinfonica del Teatro Massimo,Il Gattopardo (The Leopard): Waltzes: Valzer Verdi,-,25,1,,,,
66,up,Josef Pini,"Swan Lake, Op. 20",74,66,2,,,,
67,up,Josef Pini,"Suite bergamasque: L. 75, III. Clair de lune",79,67,2,,,,
68,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",62,14,53,,,,
69,up,Josef Pini,Gymnopedie No. 1,81,69,2,,,,
70,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,64,1,,,,
71,up,Josef Pini,"Für Elise, WoO 59",82,71,2,,,,
72,-,"Rolando Villazón, Aleix Aiken Anderson Jané, Slovak National Symphony Orchestra, Allan Wilson, James Hayto, Chris Pearson, Darran Muller, Apollo Voices & Graham Foote",Que Canten Los Niños,-,46,1,,,,
73,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",89,23,27,,,,
74,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,29,1,,,,
75,down,Franck Pourcel,L'été indien (Africa),37,37,4,,,,
76,down,Franck Pourcel,Concorde,39,39,4,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),64,10,19,,,,
78,-,"Luciano Pavarotti, The Chieftains, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Funiculì, funiculà",-,76,1,,,,
79,down,2CELLOS,Thunderstruck,66,30,53,,,,
80,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),67,27,50,,,,
81,down,Franck Pourcel,J'ai encore rêvé d'elle,43,43,4,,,,
82,down,Vivace Guitar Duo,Imagine,46,46,2,,,,
83,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,68,21,51,,,,
84,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",92,18,25,,,,
85,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,41,1,,,,
86,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,46,1,,,,
87,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi",Rigoletto: La donna è mobile,-,41,1,,,,
88,-,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,-,48,1,,,,
89,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (SACD Stereo)",-,56,1,,,,
90,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto (SACD Stereo)",-,59,1,,,,
91,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio (SACD Stereo)",-,62,1,,,,
92,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (SACD Stereo)",-,65,1,,,,
93,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace (SACD Stereo)",-,66,1,,,,
94,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro (SACD Stereo)",-,68,1,,,,
95,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto (SACD Stereo)",-,69,1,,,,
96,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),69,10,46,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,70,33,52,,,,
98,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: III. Allegro (SACD Stereo)",-,71,1,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,39,,,,
100,down,Susan Boyle,Amazing Grace,71,30,52,,,,
