Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,45,1,52,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,53,,,,
3,up,The Piano Guys,A Thousand Years,4,2,53,,,,
4,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,3,53,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,53,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,53,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,35,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,2,52,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,42,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",74,6,21,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,53,,,,
12,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",75,9,21,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,12,4,53,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,14,4,52,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,51,,,,
16,up,Luciano Pavarotti,Caruso,19,7,46,,,,
17,up,Il Divo,Hallelujah (Aleluya),22,7,52,,,,
18,up,Susan Boyle,I Dreamed a Dream,25,6,53,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,8,52,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,53,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,13,53,,,,
22,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,8,53,,,,
23,up,Il Divo,Si Tu Me Amas,28,10,53,,,,
24,up,Andrea Bocelli,Besame mucho,29,4,37,,,,
25,up,The Piano Guys,Titanium / Pavane,30,13,53,,,,
26,up,Il Divo,You Raise Me Up (Por Ti Seré),31,11,53,,,,
27,up,Il Divo,Heroe,32,12,52,,,,
28,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",94,12,18,,,,
29,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",95,21,21,,,,
30,up,Juanes,Es por Tí,34,16,24,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,52,,,,
32,up,Il Divo,Isabel (Spanish),39,15,52,,,,
33,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,28,1,,,,
34,up,Juan Diego Flórez,La Flor de la Canela,43,13,53,,,,
35,up,Juanes,A Dios le Pido,44,17,24,,,,
36,up,2CELLOS,Smooth Criminal,46,12,52,,,,
37,-,Bamberger Symphoniker & Hanspeter Gmür,"Symphony in G Major, Op. 6, No. 1, W. C7: I. Allegro con brio",-,37,1,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,11,33,,,,
39,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,31,32,,,,
40,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",96,23,20,,,,
41,-,山田英津子,Avemaria-Shubert,-,41,1,,,,
42,up,The Piano Guys,Let It Go (Live),50,13,52,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,52,,,,
44,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",97,35,47,,,,
45,up,Juanes,La Camisa Negra,52,21,24,,,,
46,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,13,51,,,,
47,up,2CELLOS,With or Without You,54,24,51,,,,
48,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,18,51,,,,
49,up,Il Divo,Ave Maria,57,18,50,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,23,50,,,,
51,up,"Paul Strauss, Radio-Symphonie-Orchester Berlin & Léopold Simoneau","Manon: Je suis seul.Ah, fuyez, douce image",81,51,2,,,,
52,up,"Paul Strauss, Radio-Symphonie-Orchester Berlin & Léopold Simoneau",Manon: Instant charmant,84,52,2,,,,
53,up,"Paul Strauss, Radio-Symphonie-Orchester Berlin & Léopold Simoneau",Mignon: Elle ne croyait pas,86,53,2,,,,
54,up,"Léopold Simoneau, Paul Strauss & Radio-Symphonie-Orchester Berlin","Mignon: Adieu, Mignon! Courage!",87,54,2,,,,
55,up,"Léopold Simoneau, Paul Strauss & Radio-Symphonie-Orchester Berlin",Joseph en Egypte: Champs paternels,88,55,2,,,,
56,up,The Piano Guys,Without You,59,26,50,,,,
57,up,The Piano Guys,The Cello Song,60,12,49,,,,
58,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,14,47,,,,
59,up,"Andrew Davis, Toronto Symphony Orchestra, Toronto Mendelssohn Choir, Samuel Ramey, Florence Quivar, Elmer Iseler Singers, Kathleen Battle & John Aler","Messiah, Part Two: Hallelujah",89,59,2,,,,
60,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",99,18,19,,,,
61,up,2CELLOS,Thunderstruck,62,30,47,,,,
62,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 1 In D Major, K. 412: I. Allegro",78,62,2,,,,
63,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),67,27,44,,,,
64,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,71,21,45,,,,
65,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),72,10,40,,,,
66,up,London Philharmonic Orchestra & David Parry,Canon In D Major,76,33,46,,,,
67,up,Susan Boyle,Amazing Grace,91,30,46,,,,
68,up,Zhang Le,Por una Cabeza,92,15,46,,,,
69,-,Juan Diego Flórez,Fina Estampa,-,28,36,,,,
70,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace (SACD Stereo)",56,56,2,,,,
71,down,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto - (SACD Stereo)",18,18,2,,,,
72,down,Gerard Cousins,Truman Sleeps (from the Truman Show),64,64,2,,,,
73,down,Gerard Cousins,Knee Play 2 (from Einstein on the Beach),65,65,2,,,,
74,up,Juanes,Fotografía (feat.Nelly Furtado),93,29,22,,,,
75,down,Gerard Cousins,Metamorphosis No. 3,66,66,2,,,,
76,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",98,27,7,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,59,3,,,,
78,up,Juanes,Para Tu Amor,90,20,22,,,,
79,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",100,25,41,,,,
80,-,Nicola de Brun,Ballet Piano (Frappe 2),-,76,1,,,,
81,-,Nicola de Brun,Ballet Piano (Fondu 2),-,77,1,,,,
82,down,Gerard Cousins,Escape! (from the Hours),68,68,2,,,,
83,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,34,,,,
84,down,Gerard Cousins,Opening (from Glassworks),69,69,2,,,,
85,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,40,,,,
86,-,Ryuichi Sakamoto,Bibo No Aozora,-,47,1,,,,
87,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,63,34,9,,,,
88,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",48,48,2,,,,
89,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,25,18,,,,
90,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,57,22,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,14,16,,,,
92,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,39,36,,,,
93,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,20,29,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,14,28,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,44,35,,,,
96,down,Vladimir Ashkenazy,"Waltz No. 6 in D-Flat, Op. 64, No. 1 -""Minute""",9,9,2,,,,
97,down,Hallow Johnston,Tocatta in D Minor (Zombie Version),33,33,2,,,,
98,down,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",35,35,2,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,26,,,,
100,-,Il Divo,The Man You Love,-,59,31,,,,
