Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,186,,,,
2,up,The Piano Guys,A Thousand Years,3,2,188,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,184,,,,
4,down,Il Divo,Hasta Mi Final,1,1,187,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,9,4,188,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,188,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,10,4,187,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,6,187,,,,
9,down,Il Divo,Hallelujah (Aleluya),8,7,178,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,8,180,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,8,186,,,,
12,up,Il Divo,Si Tu Me Amas,15,10,187,,,,
13,up,Il Divo,You Raise Me Up (Por Ti Seré),17,11,188,,,,
14,-,Kirill Richter,In Memoriam,-,14,1,,,,
15,-,United States Air Force Academy Band,Washington Post,-,15,1,,,,
16,up,Il Divo,Heroe,19,12,187,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,187,,,,
18,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,-,18,1,,,,
19,up,Il Divo,Isabel (Spanish),21,15,187,,,,
20,-,Le Poème Harmonique & Vincent Dumestre,Danza de la Hacha,-,20,1,,,,
21,-,Bruno Walter & New York Philharmonic,"Symphony No. 40 in G Minor, K. 550: IV. Allegro assai",-,21,1,,,,
22,up,2CELLOS,Smooth Criminal,27,12,185,,,,
23,-,Bruno Walter & New York Philharmonic,"Symphony No. 40 in G Minor, K. 550: III. Menuetto. Allegretto",-,23,1,,,,
24,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,9,186,,,,
25,-,Bruno Walter & New York Philharmonic,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,25,1,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,10,187,,,,
27,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 4: No. 29 Andante - Allegro agitato - Alla breve. Moderato e maestoso",-,27,1,,,,
28,up,The Piano Guys,Titanium / Pavane,34,13,188,,,,
29,-,Bruno Walter & New York Philharmonic,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,29,1,,,,
30,up,Il Divo,Ave Maria,35,18,183,,,,
31,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",36,14,171,,,,
32,up,The Piano Guys,The Cello Song,38,12,171,,,,
33,up,2CELLOS,With or Without You,39,24,182,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,23,179,,,,
35,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,187,,,,
36,up,The Piano Guys,Without You,47,26,161,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),48,10,112,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,23,118,,,,
39,down,Music Lab Collective,"A Thousand Years (From ""Twilight"")",37,37,2,,,,
40,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",46,40,17,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,11,82,,,,
42,down,Guitar Academy,The Godfather Theme,24,24,2,,,,
43,down,Ludovico Einaudi,Canzone Africana IV,16,16,2,,,,
44,-,Keith Lockhart & Boston Pops Orchestra,"Merry Mount Suite, Op. 31: IV. Maypole Dances",-,42,1,,,,
45,up,Susan Boyle,Amazing Grace,60,30,118,,,,
46,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,105,,,,
47,down,Daniela Ballek & Agathe Wanek,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",13,13,3,,,,
48,down,Ludovico Einaudi,I giorni,11,11,2,,,,
49,-,La Sonorosa & Edwin García,Dança o Entrada del Sarao Español,-,12,1,,,,
50,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,9,,,,
51,-,Il Divo,Can't Help Falling In Love,-,27,1,,,,
52,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,3,171,,,,
53,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Invierno: I. Allegro,31,31,4,,,,
54,down,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 11 in G Minor, Op. 103 ""The Year of 1905"": IV. Alarm (Allegro non troppo - Adagio - Allegro)",33,33,2,,,,
