Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,191,,,,
2,down,Il Divo,Hasta Mi Final,1,1,192,,,,
3,up,The Piano Guys,A Thousand Years,3,2,193,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,189,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,192,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,4,193,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,4,192,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,193,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,192,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,185,,,,
11,up,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Nina Tapio, Riikka Väyrynen, Miriam Stockley, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Duncan Riddell",Rain Dance,29,11,2,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,8,191,,,,
13,down,Il Divo,Si Tu Me Amas,12,10,192,,,,
14,down,Il Divo,You Raise Me Up (Por Ti Seré),13,11,193,,,,
15,down,Il Divo,Heroe,14,12,192,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,12,192,,,,
17,down,Il Divo,Isabel (Spanish),16,15,192,,,,
18,-,Carrie Frey & Sonia Bize,Gnossienne: No. 3 (Arr. for Viola and Harp),-,18,1,,,,
19,down,2CELLOS,Smooth Criminal,17,12,190,,,,
20,-,Berkay Bayram & Sercan Peşan,"Gnossienne: No. 1, Lent / (Piano & Ney)",-,20,1,,,,
21,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,9,191,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,10,192,,,,
23,down,The Piano Guys,Titanium / Pavane,20,13,193,,,,
24,down,Il Divo,Ave Maria,21,18,188,,,,
25,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",22,14,176,,,,
26,-,Ludovico Einaudi,Una Mattina,-,20,42,,,,
27,up,Il Divo,Hallelujah (Aleluya),40,7,183,,,,
28,down,The Piano Guys,The Cello Song,23,12,176,,,,
29,down,2CELLOS,With or Without You,24,24,187,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,23,184,,,,
31,-,Ludovico Einaudi,The Earth Prelude,-,31,1,,,,
32,-,2CELLOS,Celloverse,-,32,1,,,,
33,down,The Piano Guys,Without You,26,26,166,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,23,123,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,11,87,,,,
36,down,Susan Boyle,Amazing Grace,30,30,123,,,,
37,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),31,27,109,,,,
38,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",35,18,4,,,,
39,down,吉田兄弟,Cool Spiral,36,36,2,,,,
40,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,34,1,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,25,62,,,,
42,-,Theodore Kuchar & Ukraine National Symphony Orchestra,"Cinderella Suite No. 1, Op. 107 : VII. Cinderella's Waltz",-,39,1,,,,
43,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,33,99,,,,
44,-,"Jeanne-Pierre Rampal, Antiqua Musica Orchestra & Jacques Roussel","Flute Concerto in G Major, Op. 17 No. 5: III. Allegro",-,36,1,,,,
45,-,"Jeanne-Pierre Rampal, Antiqua Musica Orchestra & Jacques Roussel","Flute Concerto in G Major, Op. 17 No. 5: II. Adagio",-,38,1,,,,
46,-,"Jeanne-Pierre Rampal, Antiqua Musica Orchestra & Jacques Roussel","Flute Concerto in G Major, Op. 17 No. 5: I. Allegro",-,40,1,,,,
