Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,144,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,145,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,144,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,142,,,,
5,up,The Piano Guys,A Thousand Years,5,2,145,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,144,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,144,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,126,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,144,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,133,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,145,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,144,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,6,144,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,143,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,41,4,145,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,59,4,144,,,,
17,down,Ludovico Einaudi,Nuvole bianche,13,5,77,,,,
18,down,Il Divo,Hallelujah (Aleluya),16,7,140,,,,
19,down,Luciano Pavarotti,Caruso,17,7,137,,,,
20,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,8,142,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,13,143,,,,
22,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,9,84,,,,
23,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,8,144,,,,
24,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,13,20,,,,
25,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,23,15,56,,,,
26,down,Andrea Bocelli,Besame mucho,24,4,128,,,,
27,down,Il Divo,Si Tu Me Amas,25,10,145,,,,
28,down,Il Divo,You Raise Me Up (Por Ti Seré),26,11,145,,,,
29,down,Ludovico Einaudi,Fly,27,12,90,,,,
30,up,The Piano Guys,Titanium / Pavane,30,13,145,,,,
31,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,11,20,,,,
32,up,Il Divo,Heroe,33,12,144,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,16,70,,,,
34,up,Juan Diego Flórez,La Flor de la Canela,37,13,143,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,144,,,,
36,up,Juanes,Es por Tí,39,16,114,,,,
37,up,Il Divo,Isabel (Spanish),42,15,144,,,,
38,up,Juanes,A Dios le Pido,44,17,114,,,,
39,up,Ludovico Einaudi,Una Mattina,48,20,23,,,,
40,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,20,54,,,,
41,up,2CELLOS,Smooth Criminal,51,12,142,,,,
42,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,55,17,59,,,,
43,-,Daniele Leoni,Tacones Rojos (Piano Version),-,43,1,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,12,109,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],75,11,118,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,94,10,144,,,,
47,up,Il Divo,Ave Maria,96,18,140,,,,
48,up,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",78,48,2,,,,
49,up,The Piano Guys,Let It Go (Live),97,13,142,,,,
50,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",98,22,24,,,,
51,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",50,21,67,,,,
52,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",99,35,134,,,,
53,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,19,88,,,,
54,-,Juanes,La Camisa Negra,-,19,112,,,,
55,-,The Piano Guys,The Cello Song,-,12,129,,,,
56,-,2CELLOS,With or Without You,-,24,140,,,,
57,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,18,138,,,,
58,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,12,58,,,,
59,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50 (Excerpt)",-,59,1,,,,
60,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,14,131,,,,
61,-,"Kathleen Battle, Philharmonia Orchestra, Carlo Maria Giulini & Timothy Farrell","Requiem, Op. 48: 4. Pie Jesu",-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,23,137,,,,
63,-,Juanes,Para Tu Amor,-,20,102,,,,
64,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,58,,,,
65,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,65,1,,,,
66,down,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,46,46,2,,,,
67,down,The Jam,David Watts (Single Mix),49,49,2,,,,
68,down,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. f) Rex tremendae,54,54,2,,,,
69,-,2CELLOS,Thunderstruck,-,30,115,,,,
70,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,35,1,,,,
71,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,37,1,,,,
72,down,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. b) Tuba mirum,57,57,2,,,,
73,-,"Karlheinz Zoeller, Herbert von Karajan, Berlin Philharmonic, Michel Schwalbé & Edith Picht-Axenfeld","Brandenburg Concerto No. 5 in D, BWV 1050: III. Allegro",-,40,1,,,,
74,-,"Karlheinz Zoeller, Herbert von Karajan, Berlin Philharmonic, Michel Schwalbé & Edith Picht-Axenfeld","Brandenburg Concerto No. 5 in D, BWV 1050: II. Affetuoso",-,41,1,,,,
75,-,"Karlheinz Zoeller, Herbert von Karajan, Berlin Philharmonic, Michel Schwalbé & Edith Picht-Axenfeld","Brandenburg Concerto No. 5 in D, BWV 1050: I. Allegro",-,45,1,,,,
76,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,管弦楽組曲 第2番~バディネリ,-,47,1,,,,
77,-,Berliner Philharmoniker & Herbert von Karajan,"Suite No. 2 in B Minor, BWV 1067: IV. Bourrée I-II",-,49,1,,,,
78,-,Berliner Philharmoniker & Herbert von Karajan,"Suite No. 2 in B Minor, BWV 1067: VI. Menuet",-,51,1,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Suite No. 2 in B Minor, BWV 1067: III. Sarabande",-,52,1,,,,
80,-,Berliner Philharmoniker & Herbert von Karajan,"Suite No. 2 in B Minor, BWV 1067: V. Polonaise",-,54,1,,,,
81,-,Berliner Philharmoniker & Herbert von Karajan,"Suite No. 2 in B Minor, BWV 1067: II. Rondeau",-,55,1,,,,
82,-,Herbert von Karajan & Berlin Philharmonic,"Suite No. 2 in B Minor, BWV 1067: I. Ouverture",-,56,1,,,,
83,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,26,6,,,,
84,down,Alain Planès,"Rêverie, L. 68",43,43,2,,,,
85,-,The Piano Guys,Without You,-,26,131,,,,
86,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,92,,,,
87,down,"Mansfield University Concert Choir, Peggy Dettwiler, Rebecca Dodson-Webster, Mary Smith, Sean Andres & Linda Seipler","Alleluia (Version for Mixed Choir, Piano & Horn) [Live]",45,45,2,,,,
