Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,138,,,,
2,up,Il Divo,Hasta Mi Final,2,1,137,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,137,,,,
4,up,The Piano Guys,A Thousand Years,5,2,138,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,135,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,137,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,137,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,119,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,137,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,126,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,138,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,137,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,6,137,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,13,4,138,,,,
15,up,Il Divo,Hallelujah (Aleluya),18,7,133,,,,
16,-,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,-,16,1,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,136,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,15,4,137,,,,
19,up,Luciano Pavarotti,Caruso,19,7,130,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,135,,,,
21,up,Ludovico Einaudi,Nuvole bianche,22,5,70,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,13,136,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,9,77,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,8,137,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,13,13,,,,
26,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,27,15,49,,,,
27,up,Andrea Bocelli,Besame mucho,28,4,121,,,,
28,up,Il Divo,Si Tu Me Amas,29,10,138,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),30,11,138,,,,
30,up,Ludovico Einaudi,Fly,31,12,83,,,,
31,up,The Piano Guys,Titanium / Pavane,32,13,138,,,,
32,up,Il Divo,Heroe,33,12,137,,,,
33,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",34,11,13,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,16,63,,,,
35,up,Juan Diego Flórez,La Flor de la Canela,36,13,136,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,137,,,,
37,up,Juanes,Es por Tí,38,16,107,,,,
38,up,Il Divo,Isabel (Spanish),39,15,137,,,,
39,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,39,1,,,,
40,-,Austin Farwell & A N T I T H E S I S,Together,-,40,1,,,,
41,down,Juanes,A Dios le Pido,40,17,107,,,,
42,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,42,1,,,,
43,down,2CELLOS,Smooth Criminal,42,12,135,,,,
44,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,43,17,52,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,12,102,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,11,111,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,10,137,,,,
48,down,Il Divo,Ave Maria,47,18,133,,,,
49,down,The Piano Guys,Let It Go (Live),48,13,135,,,,
50,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,22,17,,,,
51,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",51,35,127,,,,
52,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,19,82,,,,
53,up,Juanes,La Camisa Negra,53,21,106,,,,
54,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",54,21,60,,,,
55,up,2CELLOS,With or Without You,55,24,134,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,18,132,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,12,52,,,,
58,up,The Piano Guys,The Cello Song,58,12,123,,,,
59,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",59,14,125,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,23,131,,,,
61,up,Juanes,Para Tu Amor,61,20,96,,,,
62,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),62,10,52,,,,
63,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,63,1,,,,
64,-,The Christmas Food Court Flash Mob,Messiah: Hallelujah Chorus (Rare Live Performance),-,64,1,,,,
65,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,65,1,,,,
66,down,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",20,20,2,,,,
67,down,The Piano Guys,Without You,63,26,127,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,23,88,,,,
69,-,Nov Mandolin Ensemble,Cinq pièces: II. Napolitana,-,48,1,,,,
70,down,Luca D'Alberto,Yellow Moon,16,16,2,,,,
71,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,21,6,,,,
72,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,65,21,114,,,,
