Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,181,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,180,,,,
3,up,The Piano Guys,A Thousand Years,3,2,182,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,178,,,,
5,up,Bowser Mario Bros,Peaches (Versión Español),28,5,2,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,181,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,4,182,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,181,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,182,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,7,4,181,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,8,174,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,8,180,,,,
13,up,Il Divo,Si Tu Me Amas,15,10,181,,,,
14,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",29,14,165,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),17,11,182,,,,
16,up,Il Divo,Heroe,18,12,181,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,181,,,,
18,-,David Garrett,Bitter Sweet Symphony,-,18,2,,,,
19,up,Il Divo,Isabel (Spanish),20,15,181,,,,
20,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,20,55,,,,
21,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,21,3,,,,
22,down,2CELLOS,Smooth Criminal,21,12,179,,,,
23,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,9,180,,,,
24,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,24,1,,,,
25,-,Diana,Beethoven Virus,-,21,2,,,,
26,-,Plácido Domingo & Maureen McGovern,A Love Until the End of Time,-,26,1,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,10,181,,,,
28,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,28,1,,,,
29,down,The Piano Guys,Titanium / Pavane,24,13,182,,,,
30,-,Il Divo,Hallelujah (Aleluya),-,7,172,,,,
31,down,Il Divo,Ave Maria,25,18,177,,,,
32,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,32,1,,,,
33,down,The Piano Guys,The Cello Song,26,12,165,,,,
34,down,2CELLOS,With or Without You,27,24,176,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,23,173,,,,
36,down,The Piano Guys,Without You,32,26,155,,,,
37,up,Jordi Savall & Le Concert des Nations,"L'Orfeo, SV 318: Toccata",45,37,2,,,,
38,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),35,10,106,,,,
39,up,Angèle Dubeau & La Pieta,"Swan Lake, Op. 20: No. 9, Act I Finale (Andante)",46,39,2,,,,
40,up,Tony Ann,RAIN,42,40,2,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,23,112,,,,
42,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,42,2,,,,
43,down,Susan Boyle,Amazing Grace,39,30,112,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,40,2,,,,
45,down,"Edith Wiens, Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Choir, Rundfunk-Sinfonieorchester Berlin & Uwe Gronostay","Requiem in D Minor, K. 626: VII. Lacrimosa",13,13,2,,,,
46,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,4,154,,,,
47,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),41,27,101,,,,
48,down,East Village Opera Company,O Mio Babbino Caro Redux,10,10,2,,,,
49,down,East Village Opera Company,Flower Duet Redux (Lakmé),11,11,2,,,,
50,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,36,3,,,,
