Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,25,,,,
2,up,Il Divo,Hasta Mi Final,2,1,25,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,25,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,25,,,,
5,up,The Piano Guys,A Thousand Years,5,2,25,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,25,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,25,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,14,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,2,25,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,4,7,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,25,,,,
12,up,Luciano Pavarotti,Caruso,18,7,18,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,6,2,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,7,25,,,,
15,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,15,5,,,,
16,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",25,9,2,,,,
17,up,Susan Boyle,I Dreamed a Dream,27,6,25,,,,
18,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,8,25,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,9,23,,,,
20,up,Alexander String Quartet,"String Quartet No. 9 in C major, Op. 59/3 ""Rasumovsky 3"": Allegro molto",73,20,2,,,,
21,up,Alexander String Quartet,"String Quartet No. 9 in C major, Op. 59/3 ""Rasumovsky 3"": Menuetto grazioso",74,21,2,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,21,4,25,,,,
23,up,Alexander String Quartet,"String Quartet No. 9 in C major, Op. 59/3 ""Rasumovsky 3"": Andante con moto quasi allegretto",75,23,2,,,,
24,up,Alexander String Quartet,"String Quartet No. 8 in E minor, Op. 59/2, ""Rasumovsky 2"": Finale - Presto",76,24,2,,,,
25,down,Il Divo,Hallelujah (Aleluya),17,7,25,,,,
26,up,Alexander String Quartet,"String Quartet No. 8 in E minor, Op. 59/2, ""Rasumovsky 2"": Allegretto",77,26,2,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,19,4,25,,,,
28,up,I Musici,Canon in D,50,28,2,,,,
29,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,29,1,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,13,25,,,,
31,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",96,31,2,,,,
32,down,Il Divo,Si Tu Me Amas,30,10,25,,,,
33,up,Elena Baliakhova,"Paquita, Act III: Coda ( Pirouettes)",52,33,2,,,,
34,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,61,21,22,,,,
35,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,8,24,,,,
36,-,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K331 ""Turkish March"": III. Rondò: Alla Turca",-,36,1,,,,
37,up,Carlos Kleiber & Wienerfilharmonikerna,"Moulinet Polka, Op. 57",56,37,2,,,,
38,up,Carlos Kleiber & Wienerfilharmonikerna,"Künstlerleben Walzer, Op. 316",60,38,2,,,,
39,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz","1492, la Conquista del Paraíso (En Directo)",-,39,1,,,,
40,up,Carlos Kleiber & Wienerfilharmonikerna,Die Fledermaus Overture,63,40,2,,,,
41,up,Carlos Kleiber & Wienerfilharmonikerna,"Die Libelle, Op. 204",65,41,2,,,,
42,down,Andrea Bocelli,Besame mucho,36,4,12,,,,
43,down,Il Divo,You Raise Me Up (Por Ti Seré),37,11,25,,,,
44,down,Ludovico Einaudi,Fly,38,16,25,,,,
45,down,Iona Brown & Academy of St. Martin in the Fields,"12 Violin Concertos, Op. 9, No. 4 - ""La Cetra"": I. Allegro Non Molto",39,39,2,,,,
46,down,Iona Brown & Academy of St. Martin in the Fields,"12 Violin Concertos, Op. 9, No. 3 - ""La Cetra"": II. Largo",42,42,2,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,11,6,,,,
48,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",41,12,2,,,,
49,up,Il Divo,Amazing Grace,97,16,3,,,,
50,down,Il Divo,Heroe,43,12,25,,,,
51,down,Andrea Bocelli,La voce del silenzio,13,13,3,,,,
52,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",16,16,2,,,,
53,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",44,21,2,,,,
54,down,Andrea Bocelli,Canto della terra,14,14,2,,,,
55,down,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Meeting Laura,31,31,2,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,12,25,,,,
57,down,Il Divo,Isabel (Spanish),47,15,25,,,,
58,-,Paul Mauriat,Love is blue (Re-record),-,18,3,,,,
59,down,Juan Diego Flórez,La Flor de la Canela,49,13,25,,,,
60,up,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",91,38,2,,,,
61,-,Halina Czerny-Stefanska,"""Heroica"" Polonesa en La Bemol Mayor, Op. 53",-,61,1,,,,
62,down,2CELLOS,Smooth Criminal,51,12,25,,,,
63,down,Andrea Bocelli,Mille lune mille onde,20,20,4,,,,
64,up,Jay Asher,Zorro Theme,79,64,2,,,,
65,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,54,17,5,,,,
66,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",55,31,18,,,,
67,down,The Piano Guys,Titanium / Pavane,48,13,25,,,,
68,down,The Piano Guys,Let It Go (Live),57,13,25,,,,
69,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",58,23,2,,,,
70,down,The Piano Guys,Over the Rainbow / Simple Gifts,62,10,25,,,,
71,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",64,35,23,,,,
72,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,13,25,,,,
73,down,Andrea Bocelli,Il mare calmo della sera,26,26,2,,,,
74,down,Andrea Bocelli,Sogno,24,24,2,,,,
75,down,2CELLOS,With or Without You,68,24,25,,,,
76,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,18,24,,,,
77,down,Il Divo,Ave Maria,71,18,24,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),72,23,24,,,,
79,up,The Piano Guys,Without You,99,26,24,,,,
80,up,The Piano Guys,The Cello Song,80,12,24,,,,
81,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,19,7,,,,
82,-,"Fiorenza Cossotto, Ricordi Symphony Orchestra & Gianandrea Gavazzeni","La Favorita: ""O mio Fernando""",-,82,1,,,,
83,down,2CELLOS,Thunderstruck,82,30,24,,,,
84,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",84,18,2,,,,
85,-,"Fiorenza Cossotto, Ricordi Symphony Orchestra & Gianandrea Gavazzeni","Il Barbiere Di Siviglia: ""Una voce poco fa""",-,85,1,,,,
86,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",85,14,24,,,,
87,down,London Philharmonic Orchestra & David Parry,Canon In D Major,86,33,24,,,,
88,down,Susan Boyle,Amazing Grace,87,30,24,,,,
89,down,Zhang Le,Por una Cabeza,88,15,24,,,,
90,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),89,27,24,,,,
91,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",90,25,20,,,,
92,down,Caren Goodin Evarts,Fur Elise - Beethoven,83,83,2,,,,
93,down,Itzhak Perlman & Samuel Sanders,Humoresque,23,23,2,,,,
94,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),92,10,21,,,,
95,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,40,40,2,,,,
96,down,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock",Panis angelicus,59,59,2,,,,
97,down,Andrea Bocelli & Robin Smith,E sara'a a Settembre,34,34,3,,,,
98,down,Andrea Bocelli,Melodramma,35,35,3,,,,
99,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,23,21,,,,
100,up,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",100,73,2,,,,
