Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,44,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,44,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,3,44,,,,
4,up,The Piano Guys,A Thousand Years,4,2,44,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,4,44,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,44,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,26,,,,
8,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,43,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,33,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,13,4,44,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,44,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,44,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,6,12,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,17,4,43,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,6,44,,,,
16,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",9,9,12,,,,
17,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,42,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,42,,,,
19,up,Luciano Pavarotti,Caruso,20,7,37,,,,
20,up,Il Divo,Hallelujah (Aleluya),22,7,43,,,,
21,up,Juanes,La Camisa Negra,50,21,15,,,,
22,-,Philippe Quint & Dmitriy Cogan,"Violin Concerto No. 2 in B Minor, Op. 7 La Campanella: III. Rondo à la clochette",-,22,1,,,,
23,-,"Maurizio Pollini, Karl Böhm & Filarmónica de Viena","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,23,1,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,8,43,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,13,44,,,,
26,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,26,1,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,44,,,,
28,up,Il Divo,Si Tu Me Amas,28,10,44,,,,
29,up,Andrea Bocelli,Besame mucho,29,4,28,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),32,11,44,,,,
31,up,Il Divo,Heroe,33,12,43,,,,
32,up,The Piano Guys,Titanium / Pavane,35,13,44,,,,
33,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",37,12,12,,,,
34,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",21,21,12,,,,
35,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),80,10,33,,,,
36,up,Juanes,Es por Tí,40,16,15,,,,
37,-,"Karl Böhm, Filarmónica de Viena & Maurizio Pollini","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo)",-,37,1,,,,
38,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,38,1,,,,
39,-,2CELLOS,Californication (Bonus Track),-,39,1,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,12,43,,,,
41,-,David Oistrakh & Lev Oborin,"Violin Sonata in G Minor ""Devil's Trill"": I. Larghetto affetuoso - Allegro",-,41,1,,,,
42,up,Il Divo,Isabel (Spanish),44,15,43,,,,
43,-,"Karl Böhm, Filarmónica de Viena & Maurizio Pollini","Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso - Poco più moderato",-,43,1,,,,
44,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,44,1,,,,
45,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",27,23,11,,,,
46,up,Juan Diego Flórez,La Flor de la Canela,46,13,44,,,,
47,-,Phil Blech,Fantasia para un Gentilhombre,-,47,1,,,,
48,down,2CELLOS,Smooth Criminal,47,12,43,,,,
49,up,Juanes,A Dios le Pido,52,17,15,,,,
50,up,The Piano Guys,Let It Go (Live),55,13,43,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,10,43,,,,
52,-,Alejandro Corona,"WoO 59 ""Para Elisa""",-,52,1,,,,
53,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",57,35,41,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],72,11,24,,,,
55,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,13,42,,,,
56,up,2CELLOS,With or Without You,59,24,42,,,,
57,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,18,42,,,,
58,up,Il Divo,Ave Maria,61,18,41,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,23,41,,,,
60,up,The Piano Guys,Without You,63,26,41,,,,
61,up,The Piano Guys,The Cello Song,64,12,40,,,,
62,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",65,14,38,,,,
63,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),67,63,2,,,,
64,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",70,18,10,,,,
65,up,2CELLOS,Thunderstruck,71,30,38,,,,
66,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",81,20,6,,,,
67,-,Polifónica de Música Clásica de Barcelona & Herbert Walter,"Nocturno in E-Flat Major, Op. 55",-,38,3,,,,
68,down,Alicia de Larrocha,"Spanish Dance, Op. 37, No. 5 - ""Andaluza""",31,31,2,,,,
69,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,73,21,36,,,,
70,down,Glenn Gould,"Sonata in A Minor, Wq. 49 No. 1 (H. 30) ""Württembergische Sonate No. 1"": III. Allegro assai",24,24,2,,,,
71,up,London Philharmonic Orchestra & David Parry,Canon In D Major,75,33,37,,,,
72,-,Max Richter,Vladimir's Blues,-,56,1,,,,
73,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",42,42,2,,,,
74,down,Fabrizio Paterlini,Veloma,18,18,2,,,,
75,-,Le Concert des Nations & Jordi Savall,"Symphonie No. 1 en Ut majeur, Op. 21: I. Adagio molto - Allegro con brio",-,75,1,,,,
76,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,76,1,,,,
77,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,25,6,,,,
78,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",54,31,31,,,,
79,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",45,25,2,,,,
80,-,"Gundula Janowitz, Gwyneth Jones, Thomas Stewart, Bavarian Radio Symphony Orchestra & Rafael Kubelik","Lohengrin: ""Euch Lüften, die mein Klagen""",-,27,1,,,,
81,-,"Gundula Janowitz, Karl Ridderbusch, Bavarian Radio Chorus, Heinz Mende, Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik","Lohengrin, WWV 75, Act 1: ""Einsam in trüben Tagen""",-,30,1,,,,
82,-,"Gundula Janowitz, Vienna Philharmonic & Leonard Bernstein","Fidelio, Op. 72, Act 1: ""Abscheulicher! Wo eilst du hin?""",-,31,1,,,,
83,-,"Gundula Janowitz, Wiener Philharmoniker & Karl Böhm","Così fan tutte ossia La scuola degli amanti, K. 588: ""Per pietà, ben mio, perdona"" (Live)",-,33,1,,,,
84,-,"Wiener Philharmoniker, Karl Böhm & Gundula Janowitz","Così Fan Tutte Ossia la Scuola Degli Amanti, K. 588: ""Come Scoglio""",-,35,1,,,,
85,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,35,,,,
86,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,19,20,,,,
87,down,Susan Boyle,Amazing Grace,76,30,37,,,,
88,down,Milwaukee Symphony Orchestra & Andreas Delfs,Selections from The Nutcracker: XI. Pas de deux,14,14,2,,,,
89,down,Milwaukee Symphony Orchestra & Andreas Delfs,Selections from The Nutcracker: VI. Tea (Chinese Dance),16,16,2,,,,
90,down,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,74,12,3,,,,
91,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,20,22,,,,
92,down,Zhang Le,Por una Cabeza,77,15,37,,,,
93,down,Juanes,Fotografía (feat.Nelly Furtado),78,29,13,,,,
94,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",79,25,32,,,,
95,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,11,26,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,23,33,,,,
97,down,Juan Diego Flórez,Fina Estampa,88,28,29,,,,
98,down,Juanes,Para Tu Amor,94,20,13,,,,
99,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",95,25,11,,,,
100,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",96,73,9,,,,
