Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,143,,,,
2,up,Il Divo,Hasta Mi Final,2,1,142,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,142,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,140,,,,
5,down,The Piano Guys,A Thousand Years,4,2,143,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,142,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,4,142,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,4,124,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,142,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,131,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,143,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,142,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,6,142,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,141,,,,
15,up,Il Divo,Hallelujah (Aleluya),18,7,138,,,,
16,up,Luciano Pavarotti,Caruso,19,7,135,,,,
17,down,Ludovico Einaudi,Nuvole bianche,13,5,75,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,16,4,142,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,140,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,141,,,,
21,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,21,65,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,82,,,,
23,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,13,8,,,,
24,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,142,,,,
25,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,13,18,,,,
26,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,25,15,54,,,,
27,down,Andrea Bocelli,Besame mucho,26,4,126,,,,
28,down,Paul Potts,Turandot: Nessun Dorma,14,4,143,,,,
29,down,Il Divo,Si Tu Me Amas,27,10,143,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),28,11,143,,,,
31,down,Ludovico Einaudi,Fly,29,12,88,,,,
32,down,The Piano Guys,Titanium / Pavane,30,13,143,,,,
33,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",31,11,18,,,,
34,down,Il Divo,Heroe,32,12,142,,,,
35,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,35,9,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,68,,,,
37,down,Juan Diego Flórez,La Flor de la Canela,34,13,141,,,,
38,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,24,33,,,,
39,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",71,30,6,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,142,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,41,2,,,,
42,down,Juanes,Es por Tí,36,16,112,,,,
43,-,"Helena Blackman, The City of Prague Philharmonic Orchestra & James Fitzpatrick","A Kaleidoscope of Mathematics (From ""A Beautiful Mind"")",-,43,1,,,,
44,-,Boston Symphony Orchestra & Seiji Ozawa,Gaîté parisienne - Arranged By M. Rosenthal From Various Offenbach Works: Barcarolle,-,44,1,,,,
45,down,Il Divo,Isabel (Spanish),37,15,142,,,,
46,down,Juanes,A Dios le Pido,38,17,112,,,,
47,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"Swan Lake, Op.20, Act IV, No. 27 Danses des petits cygnes",-,47,1,,,,
48,-,曾晓慧,"Prelude and Fugue in C Major, BWV 846: Prelude",-,48,1,,,,
49,down,Ludovico Einaudi,Una Mattina,40,20,21,,,,
50,down,2CELLOS,Smooth Criminal,43,12,140,,,,
51,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,44,17,57,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,12,107,,,,
53,-,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: I. a) Requiem -,-,53,1,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,142,,,,
55,down,Il Divo,Ave Maria,48,18,138,,,,
56,down,The Piano Guys,Let It Go (Live),49,13,140,,,,
57,-,The Hamburg Symphony Orchestra,Vals de las flores,-,57,1,,,,
58,-,The Hamburg Symphony Orchestra,Concierto para Piano,-,58,1,,,,
59,-,"Sir Georg Solti, Leontyne Price, Dame Janet Baker, Veriano Luchetti, José Van Dam, Chicago Symphony Chorus, Chicago Symphony Orchestra, Arthur M. Fierro & Margaret Hillis",Requiem: Sanctus,-,59,1,,,,
60,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",39,22,22,,,,
61,-,"Jan Vogler, Kevin Zhu, Matthew Lipman & Juho Pohjonen","Piano Quartet No. 2 in E-Flat Major, Op. 87, B. 162: IV. Finale. Allegro ma non troppo",-,61,1,,,,
62,-,"Jan Vogler, Kevin Zhu, Matthew Lipman & Juho Pohjonen","Piano Quartet No. 2 in E-Flat Major, Op. 87, B. 162: III. Allegro moderato, grazioso",-,62,1,,,,
63,-,"Jan Vogler, Kevin Zhu, Matthew Lipman & Juho Pohjonen","Piano Quartet No. 2 in E-Flat Major, Op. 87, B. 162: II. Lento",-,63,1,,,,
64,-,"Jan Vogler, Kevin Zhu, Matthew Lipman & Juho Pohjonen","Piano Quartet No. 2 in E-Flat Major, Op. 87, B. 162: I. Allegro con fuoco",-,64,1,,,,
65,-,Jan Vogler & Juho Pohjonen,"Gypsy Songs, Op. 55, B. 104: IV. Songs my mother taught me (Arr. for Cello and Piano by Jan Vogler)",-,65,1,,,,
66,-,Justus Rümenapp,Somewhere Far Away,-,66,1,,,,
67,-,Justus Rümenapp,A Place Like Home,-,67,1,,,,
68,down,2CELLOS,Thunderstruck,50,30,114,,,,
69,-,Justus Rümenapp,Retreat,-,69,1,,,,
70,-,Justus Rümenapp,Only To Be Found,-,70,1,,,,
71,-,"Ildebrando d'Arcangelo, Kirov Chorus, St. Petersburg, Valery Gergiev & Mariinsky Orchestra",Messa Da Requiem: II.ii. Tuba Mirum,-,71,1,,,,
72,-,Justus Rümenapp,The Tranquil Moments,-,72,1,,,,
73,-,"Kirov Chorus, St. Petersburg, Valery Gergiev & Mariinsky Orchestra",Messa Da Requiem: II.i. Dies Irae,-,73,1,,,,
74,-,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado","Messa di Requiem: VII. d) Libera me, Domine",-,74,1,,,,
75,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",64,35,132,,,,
76,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,19,87,,,,
77,down,Juanes,La Camisa Negra,53,21,111,,,,
78,down,The Piano Guys,The Cello Song,54,12,128,,,,
79,down,2CELLOS,With or Without You,55,24,139,,,,
80,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,18,137,,,,
81,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,12,57,,,,
82,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",58,14,130,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),59,23,136,,,,
84,down,Juanes,Para Tu Amor,60,20,101,,,,
85,-,Cascade High School Vivace & Laurie Cappello,The Steady Light,-,69,1,,,,
86,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: II. The Immigrant (From ""The Godfather, Pt. II"")",-,71,1,,,,
87,down,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",52,52,2,,,,
88,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),61,10,57,,,,
89,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,11,116,,,,
90,down,Il Volo & Marcello Rota,Cielito lindo (Live),46,46,2,,,,
